�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,50
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,36
���s�{,���s�s������,�㍂�쉺�r����,��P�r,1,26,80,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,50.8
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,80,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,50
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,37.5
���s�{,���s�s������,�㍂�쉺�r����,��P�r,1,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,50.7
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,42.7
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,40
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,38.8
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,40
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,44
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,34.7
���s�{,���s�s������,�㍂�쉺�r����,��P�r,1,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,38.5
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,36
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,37.6
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,37.3
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,37.3
���s�{,���s�s������,�㍂�쉺�r����,��P�r,1,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,35.4
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,33.3
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,34.1
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,65,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,65,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,34.1
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,36.3
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,30.8
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,28
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,33.3
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,32
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,105,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,35.2
���s�{,���s�s������,�㍂�쉺�r����,��P�r,1,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,37.3
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,40
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,30.6
���s�{,���s�s������,�㍂�쐼�X����,��P�r,2,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,36.5
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,42.5
���s�{,���s�s������,�㍂�쉺�r����,��P�r,2,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,40
���s�{,���s�s������,�㍂�쐼�X����,��P�r,3,33,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,4200.00000000000000000000,44.2
