�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��c,�}�R,14,1,195,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,5500.00000000000000000000,28.2
�a�̎R��,�a�̎R�s,��c,�{�O,14,29,165,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,��c,�}�R,15,36,110,100,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,��c,�}�R,14,62,210,75,,�ؑ�,�s�X���������,2021�N��R�l����,730.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,��c,�}�R,13,47,330,50,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,��c,�{�O,15,26,250,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,��c,�}�R,13,66,170,,,,�s�X���������,2020�N��P�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,��c,�_�O,11,44,1900,1000,,�S����,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,��c,�_�O,11,52,165,,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,3
�a�̎R��,�a�̎R�s,��c,�}�R,11,,320,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,��c,�}�R,17,42,165,195,,�S����,�s�X���������,2013�N��P�l����,1400.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,��c,�_�O,13,54,90,50,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,��c,�}�R,15,41,165,195,,�S����,�s�X���������,2012�N��R�l����,470.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,��c,�}�R,16,,200,,,,�s�X���������,2011�N��P�l����,330.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,��c,�}�R,9,25,560,350,,�q�b,�s�X���������,2010�N��P�l����,1000.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,��c,�}�R,9,15,135,95,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,��c,�}�R,9,16,135,110,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,��c,�{�O,19,16,135,120,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,��c,�}�R,11,17,165,110,,�ؑ�,�s�X���������,2007�N��S�l����,2100.00000000000000000000,12.7
