�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,36,1100,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,33,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,48,670,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,9,38,2000,170,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,8500.00000000000000000000,4.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,940,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9.00000000000000000000,0
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,54,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,24,380,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,19,24,370,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,5.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,21,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,60,3,240,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,21,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,3.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,55,450,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,950.00000000000000000000,2.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,29,23,690,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,16,58,570,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,39,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,740.00000000000000000000,1.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,6,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,53,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,24,2000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,31,820,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,0.8
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,17,1400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,2.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,29,290,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,3.4
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,30,34,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,,230,,,,��P��Z���n��,2018�N��S�l����,30.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,1,60,110,175,,�ؑ�,���ƒn��,2018�N��S�l����,450.00000000000000000000,4.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,14,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,5.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,3,38,510,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1100.00000000000000000000,2.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,40,330,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,50,340,75,,,��P���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,10,8,280,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,9.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,1200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,10,260,45,,�ؑ�,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,3.8
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,18,30,490,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,20,27,270,145,,�S����,��P���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,1.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,27,590,220,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,2.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,38,420,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,13,220,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,24,,280,,,,��P��Z���n��,2015�N��P�l����,20.00000000000000000000,0.1
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,14,38,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,18,51,1100,240,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,16,27,660,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,14,22,270,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,5.9
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,23,11,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,4.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,25,,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,3,35,630,560,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,3100.00000000000000000000,4.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,23,,780,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,730.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,2,,240,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,4.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,6,55,450,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,400.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,600.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,25,32,250,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,430.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,28,47,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.5
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,21,27,1500,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,51,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,450.00000000000000000000,0.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,51,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,2.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,11,35,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,1.8
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,4,64,80,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,4.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,44,620,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,750.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,60,48,820,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,19,31,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,5.4
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,25,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,7.8
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,20,43,480,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,23,19,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,8.8
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,20,54,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,600,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2800.00000000000000000000,4.7
���쌧,�z�K�S�x�m����,�x�m��,�������̗�,7,,870,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,0.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,10,15,260,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,9.6
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,23,24,1500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,1.7
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,28,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,370.00000000000000000000,1.2
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,15,210,140,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,11.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,34,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,0.9
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,10,16,280,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,10.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,21,33,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,54,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,560.00000000000000000000,0.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,54,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,780.00000000000000000000,0.4
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,28,40,800,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,1.3
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,30,39,1200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,2.5
���쌧,�z�K�S�x�m����,�x�m��,�x�m��,5,,510,40,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,2.7
