�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,��@��,�@��,13,55,720,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,10.00000000000000000000,0
�H�c��,����s,���@��,�@��,9,54,1100,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.3
�H�c��,����s,��@��,�@��,9,48,125,185,,�S����,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,1.2
�H�c��,����s,���@��,�@��,12,49,290,135,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,1
�H�c��,����s,��@��,�@��,16,,550,190,,�ؑ�,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.2
�H�c��,����s,��@��,�@��,8,49,1600,180,,�ؑ�,�s�s�v����O,2010�N��S�l����,310.00000000000000000000,0.2
�H�c��,�R���{���s,���C������q,�@��,120,,65,,,,�s�s�v����O,2010�N��S�l����,19.00000000000000000000,0.3
�H�c��,����s,��@��,�@��,8,36,430,100,,�S����,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.7
�H�c��,����s,��@��,�@��,1,57,2000,860,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.2
