�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,155,,,,��P��Z���n��,2022�N��Q�l����,520.00000000000000000000,3.4
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,180,,,,��P��Z���n��,2019�N��Q�l����,440.00000000000000000000,2.4
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,210,,,,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,2.1
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,220,,,,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.3
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,160,,,,��P��Z���n��,2014�N��R�l����,290.00000000000000000000,1.8
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,185,,,,��P��Z���n��,2014�N��Q�l����,630.00000000000000000000,3.4
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,410,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,2.4
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,75,,,,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,1.3
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,160,,,,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.9
�k�C��,�͓��S���X��,�ؖ��������,�эL,30,,490,,,,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,1.8
�k�C��,�͓��S���X��,�ؖ��������,,,,930,,,,��P��Z���n��,2008�N��S�l����,120.00000000000000000000,0.1
