�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,����,���ߐ{��,30,1,300,140,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,11.7
�Ȗ،�,��c���s,����,���ߐ{��,30,32,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,640.00000000000000000000,2.9
�Ȗ،�,��c���s,����,���ߐ{��,30,,170,,,�ؑ�,��P��Z���n��,2022�N��P�l����,730.00000000000000000000,4.3
�Ȗ،�,��c���s,����,���ߐ{��,30,17,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,9.1
�Ȗ،�,��c���s,����,���ߐ{��,30,3,230,90,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,17
�Ȗ،�,��c���s,����,���ߐ{��,30,47,510,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,0.8
�Ȗ،�,��c���s,����,���ߐ{��,30,33,510,450,,�q�b,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,4.9
�Ȗ،�,��c���s,����,���ߐ{��,30,45,150,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,7.3
�Ȗ،�,��c���s,����,���ߐ{��,30,39,1400,1000,,�S����,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,1.8
�Ȗ،�,��c���s,����,���ߐ{��,30,30,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.7
�Ȗ،�,��c���s,����,���ߐ{��,30,46,210,100,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,��c���s,����,���ߐ{��,30,30,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,2.2
�Ȗ،�,��c���s,����,���ߐ{��,30,6,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,��c���s,����,���ߐ{��,30,32,2000,850,,�ؑ�,���H�ƒn��,2018�N��R�l����,9200.00000000000000000000,4.6
�Ȗ،�,��c���s,����,���ߐ{��,30,27,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,6.2
�Ȗ،�,��c���s,����,���ߐ{��,30,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.6
�Ȗ،�,��c���s,����,���ߐ{��,30,29,290,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.1
�Ȗ،�,��c���s,����,���ߐ{��,30,7,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.6
�Ȗ،�,��c���s,����,���ߐ{��,30,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,12.3
�Ȗ،�,��c���s,����,���ߐ{��,30,30,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,2.6
�Ȗ،�,��c���s,����,���ߐ{��,30,39,330,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,860.00000000000000000000,2.6
�Ȗ،�,��c���s,����,���ߐ{��,30,45,210,65,,�ؑ�,��Q��Z���n��,2016�N��P�l����,880.00000000000000000000,4.2
�Ȗ،�,��c���s,����,���ߐ{��,30,36,300,170,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.2
�Ȗ،�,��c���s,����,���ߐ{��,30,47,520,170,,�ؑ�,��P��Z���n��,2015�N��S�l����,470.00000000000000000000,0.9
�Ȗ،�,��c���s,����,���ߐ{��,30,31,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,��c���s,����,���ߐ{��,30,45,220,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,800.00000000000000000000,3.6
�Ȗ،�,��c���s,����,���ߐ{��,30,45,270,85,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.6
�Ȗ،�,��c���s,����,���ߐ{��,30,9,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,��c���s,����,���ߐ{��,30,46,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,0.5
�Ȗ،�,��c���s,����,���ߐ{��,30,45,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,5.5
�Ȗ،�,��c���s,����,���ߐ{��,30,9,230,105,,,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,13.9
�Ȗ،�,��c���s,����,���ߐ{��,30,9,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,��c���s,����,���ߐ{��,30,10,240,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,19.6
�Ȗ،�,��c���s,����,���ߐ{��,30,10,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,19.2
�Ȗ،�,��c���s,����,���ߐ{��,30,44,240,75,,�ؑ�,��Q��Z���n��,2013�N��S�l����,950.00000000000000000000,4
�Ȗ،�,��c���s,����,���ߐ{��,30,10,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,16.7
�Ȗ،�,��c���s,����,���ߐ{��,30,33,2000,1500,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,2.2
�Ȗ،�,��c���s,����,���ߐ{��,30,11,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,10
�Ȗ،�,��c���s,����,���ߐ{��,30,,780,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,0.6
�Ȗ،�,��c���s,����,���ߐ{��,30,,280,110,,,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,8.6
�Ȗ،�,��c���s,����,���ߐ{��,30,43,360,300,,�q�b,��Q��Z���n��,2011�N��S�l����,1500.00000000000000000000,4.2
�Ȗ،�,��c���s,����,���ߐ{��,30,45,250,120,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.8
�Ȗ،�,��c���s,����,���ߐ{��,30,29,2000,1400,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,33000.00000000000000000000,16.5
�Ȗ،�,��c���s,����,���ߐ{��,30,45,160,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.5
�Ȗ،�,��c���s,����,���ߐ{��,30,43,360,300,,�q�b,��Q��Z���n��,2010�N��R�l����,440.00000000000000000000,1.2
�Ȗ،�,��c���s,����,���ߐ{��,30,,2000,230,,�S�����A�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,0.7
�Ȗ،�,��c���s,����,���ߐ{��,30,35,1500,290,,�S����,��Q��Z���n��,2009�N��R�l����,3000.00000000000000000000,2
�Ȗ،�,��c���s,����,���ߐ{��,30,32,400,260,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,4.5
�Ȗ،�,��c���s,����,���ߐ{��,30,17,230,120,,�S����,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,��c���s,����,���ߐ{��,30,36,670,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,1.6
