�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,�΂��u��,�É�,30,36,165,250,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10.3
�É���,�É��s�x�͋�,�΂��u��,�É�,30,3,170,,,,�H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,27.6
�É���,�É��s�x�͋�,�΂��u��,�É�,30,4,125,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,�΂��u��,�É�,30,29,1200,700,,,�H�ƒn��,2017�N��S�l����,6300.00000000000000000000,5.3
�É���,�É��s�x�͋�,�΂��u��,�É�,30,10,100,90,,�ؑ�,�H�ƒn��,2016�N��P�l����,2500.00000000000000000000,25
�É���,�É��s�x�͋�,�΂��u��,�É�,30,19,70,60,,�ؑ�,�H�ƒn��,2015�N��R�l����,1100.00000000000000000000,15.7
�É���,�É��s�x�͋�,�΂��u��,�É�,30,,80,,,,���H�ƒn��,2014�N��P�l����,730.00000000000000000000,9.1
�É���,�É��s�x�͋�,�΂��u��,�É�,30,12,65,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,38.5
�É���,�É��s�x�͋�,�΂��u��,�É�,30,64,45,60,,�ؑ�,�H�ƒn��,2012�N��R�l����,550.00000000000000000000,12.2
�É���,�É��s�x�͋�,�΂��u��,�É�,30,42,80,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,900.00000000000000000000,11.3
�É���,�É��s�x�͋�,�΂��u��,�É�,30,28,130,190,,�S����,�H�ƒn��,2009�N��R�l����,3600.00000000000000000000,27.7
�É���,�É��s�x�͋�,�΂��u��,�É�,30,62,60,70,,�ؑ�,�H�ƒn��,2009�N��R�l����,400.00000000000000000000,6.7
�É���,�É��s�x�͋�,�΂��u��,�É�,30,45,200,115,,�ؑ�,�H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,10.5
�É���,�É��s�x�͋�,�΂��u��,�É�,30,38,340,240,,�ؑ�,�H�ƒn��,2008�N��S�l����,5500.00000000000000000000,16.2
�É���,�É��s�x�͋�,�΂��u��,�É�,30,37,340,240,,�ؑ�,�H�ƒn��,2008�N��R�l����,3700.00000000000000000000,10.9
�É���,�É��s�x�͋�,�΂��u��,�É�,30,23,60,85,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,26.7
�É���,�É��s�x�͋�,�΂��u��,�É�,30,39,165,125,,�ؑ�,�H�ƒn��,2008�N��P�l����,3000.00000000000000000000,18.2
