�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�L��,��ɓ�,5,66,145,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,750.00000000000000000000,5.2
�É���,�ɓ��s,�L��,��ɓ�,11,52,100,190,,,�ߗ׏��ƒn��,2021�N��Q�l����,740.00000000000000000000,7.4
�É���,�ɓ��s,�L��,��ɓ�,10,58,430,145,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,4.4
�É���,�ɓ��s,�L��,��ɓ�,10,57,155,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,170.00000000000000000000,1.1
�É���,�ɓ��s,�L��,��ɓ�,4,34,510,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,4.3
�É���,�ɓ��s,�L��,��ɓ�,3,46,370,300,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,8.6
�É���,�ɓ��s,�L��,��ɓ�,4,35,270,460,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4500.00000000000000000000,16.7
�É���,�ɓ��s,�L��,��ɓ�,4,35,270,460,,�S����,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,7.8
�É���,�ɓ��s,�L��,�ɓ�,20,33,430,800,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,5400.00000000000000000000,12.6
�É���,�ɓ��s,�L��,��ɓ�,6,,260,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,5.8
�É���,�ɓ��s,�L��,�ɓ�,26,18,1800,870,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,16000.00000000000000000000,8.9
�É���,�ɓ��s,�L��,�ɓ�,21,41,130,290,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,16.9
