�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,����,,,,370,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.7
��������,�o���S������,����,,,,280,,,,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.4
��������,�o���S������,����,,,,120,,,,�s�s�v����O,2021�N��R�l����,36.00000000000000000000,0.3
��������,�o���S������,����,�܌�,120,,85,,,,�s�s�v����O,2020�N��P�l����,67.00000000000000000000,0.8
��������,�o���S������,����,�܌�,120,,95,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,730,,,,�s�s�v����O,2018�N��P�l����,440.00000000000000000000,0.6
��������,�o���S������,����,,,,100,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,1
��������,�o���S������,����,,,,135,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.9
��������,�o���S������,����,,,,145,,,,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,1.2
��������,�o���S������,����,,,,105,,,,�s�s�v����O,2016�N��Q�l����,88.00000000000000000000,0.8
��������,�o���S������,����,,,,165,,,,�s�s�v����O,2016�N��P�l����,83.00000000000000000000,0.5
��������,�o���S������,����,,,,125,,,,�s�s�v����O,2015�N��P�l����,120.00000000000000000000,1
��������,�o���S������,����,,,,200,,,,�s�s�v����O,2015�N��P�l����,31.00000000000000000000,0.2
��������,�o���S������,����,�܌�,120,,100,,,,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,85,,,,�s�s�v����O,2012�N��P�l����,95.00000000000000000000,1.1
��������,�o���S������,����,,,,95,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,120,,,,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,140,,,,�s�s�v����O,2011�N��S�l����,150.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,105,,,,�s�s�v����O,2011�N��S�l����,120.00000000000000000000,1.1
��������,�o���S������,����,�܌�,120,,130,,,,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,1.1
��������,�o���S������,����,���v��,120,,580,,,,�s�s�v����O,2011�N��P�l����,290.00000000000000000000,0.5
��������,�o���S������,����,���v��,120,,260,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.5
��������,�o���S������,����,���v��,120,,100,,,,�s�s�v����O,2010�N��S�l����,51.00000000000000000000,0.5
��������,�o���S������,����,�܌�,120,,105,,,,�s�s�v����O,2009�N��S�l����,47.00000000000000000000,0.4
��������,�o���S������,����,,,,620,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,0.5
��������,�o���S������,����,,,,155,,,,�s�s�v����O,2009�N��P�l����,79.00000000000000000000,0.5
��������,�o���S������,����,,,,155,,,,�s�s�v����O,2008�N��R�l����,47.00000000000000000000,0.3
��������,�o���S������,����,,,,490,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
��������,�o���S������,����,,,,270,,,,�s�s�v����O,2008�N��Q�l����,130.00000000000000000000,0.5
��������,�o���S������,����,,,,350,,,,�s�s�v����O,2007�N��R�l����,140.00000000000000000000,0.4
