�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,����,���䌴,14,3,180,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15
���Q��,�ɗ\�s,����,�ɗ\�s,9,42,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2.1
���Q��,�ɗ\�s,����,�ɗ\�s,12,3,145,100,,,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18.6
���Q��,�ɗ\�s,����,�ɗ\�s,8,37,90,175,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,5.6
���Q��,�ɗ\�s,����,�ɗ\�s,12,,150,95,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.3
���Q��,�ɗ\�s,����,�ɗ\�s,12,24,185,180,,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,7.6
���Q��,�ɗ\�s,����,�ɗ\�s,11,14,165,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,7.9
���Q��,�ɗ\�s,����,�ɗ\�s,11,28,270,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,180.00000000000000000000,0.7
���Q��,�ɗ\�s,����,�S���`,9,14,115,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,13
���Q��,�ɗ\�s,����,�ɗ\�s,12,29,840,260,,�S����,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,3.2
���Q��,�ɗ\�s,����,�ɗ\�s,9,,180,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,2.8
���Q��,�ɗ\�s,����,�ɗ\�s,13,,890,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,0.7
���Q��,�ɗ\�s,����,���䌴,14,44,320,95,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,1.9
���Q��,�ɗ\�s,����,�ɗ\�s,9,,940,,,,�ߗ׏��ƒn��,2011�N��R�l����,5700.00000000000000000000,6.1
���Q��,�ɗ\�s,����,�S���`,9,14,120,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,15.8
���Q��,�ɗ\�s,����,�S���`,9,14,115,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,15.7
���Q��,�ɗ\�s,����,�S���`,9,28,135,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1000.00000000000000000000,7.4
���Q��,�ɗ\�s,����,�S���`,9,14,120,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,15.8
���Q��,�ɗ\�s,����,�S���`,9,14,110,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,16.4
���Q��,�ɗ\�s,����,�ɗ\�s,10,30,155,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,920.00000000000000000000,5.9
���Q��,�ɗ\�s,����,�S���`,14,58,85,30,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,3.5
