�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�K��,����,������,7,26,55,85,,,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s�K��,����,�K��,4,10,60,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���s�K��,����,�K��,4,4,60,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���s�K��,����,�K��,3,39,780,900,,�q�b,��Q��Z���n��,2020�N��P�l����,43000.00000000000000000000,55.1
�_�ސ쌧,���s�K��,����,�K��,4,4,70,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���s�K��,����,���,8,,185,,,,�ߗ׏��ƒn��,2019�N��P�l����,18000.00000000000000000000,97.3
�_�ސ쌧,���s�K��,����,�K��,4,29,130,145,,�y�ʓS����,��Q���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,49.2
�_�ސ쌧,���s�K��,����,���,8,23,165,10,,�ؑ�,���ƒn��,2017�N��S�l����,6000.00000000000000000000,36.4
�_�ސ쌧,���s�K��,����,�K��,4,8,175,165,,�ؑ�,�H�ƒn��,2017�N��P�l����,13000.00000000000000000000,74.3
�_�ސ쌧,���s�K��,����,�K��,10,25,80,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���s�K��,����,���,11,42,115,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���s�K��,����,���,12,33,460,540,,�S����,��Q��Z���n��,2015�N��S�l����,28000.00000000000000000000,60.9
�_�ސ쌧,���s�K��,����,���,8,55,65,100,,�ؑ�,���ƒn��,2015�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s�K��,����,���,9,66,95,35,,�ؑ�,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,22.1
�_�ސ쌧,���s�K��,����,���,16,25,80,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,���s�K��,����,������,8,24,65,90,,�S�����A�ؑ�,���Z���n��,2011�N��R�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s�K��,����,�K��,3,,70,,,,�H�ƒn��,2010�N��P�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���s�K��,����,�K��,6,23,50,85,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���s�K��,����,�K��,3,15,75,85,,�ؑ�,�H�ƒn��,2009�N��R�l����,4500.00000000000000000000,60
�_�ސ쌧,���s�K��,����,���,10,16,55,85,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���s�K��,����,�K��,3,72,570,40,,�ؑ�,�H�ƒn��,2008�N��P�l����,16000.00000000000000000000,28.1
�_�ސ쌧,���s�K��,����,���,15,26,55,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,60
