�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�w�ƒ�,�w��,25,8,210,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,11.9
�L����,���R�s,�w�ƒ�,�w��,18,25,260,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�L����,���R�s,�w�ƒ�,�w��,6,34,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,5.3
�L����,���R�s,�w�ƒ�,�w��,9,1,190,90,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�w��,8,,560,,,,��P��Z���n��,2022�N��S�l����,570.00000000000000000000,1
�L����,���R�s,�w�ƒ�,�w��,9,35,300,220,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.3
�L����,���R�s,�w�ƒ�,�w��,16,,1200,440,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,0.8
�L����,���R�s,�w�ƒ�,�w��,20,8,190,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,14.7
�L����,���R�s,�w�ƒ�,�w��,16,3,165,100,,�ؑ�,�s�X���������,2022�N��P�l����,2800.00000000000000000000,17
�L����,���R�s,�w�ƒ�,�w��,15,2,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12.7
�L����,���R�s,�w�ƒ�,�w��,15,3,180,95,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,12.2
�L����,���R�s,�w�ƒ�,�w��,30,,1000,890,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.5
�L����,���R�s,�w�ƒ�,�w��,9,28,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,4.9
�L����,���R�s,�w�ƒ�,�w��,6,21,1100,410,,�S����,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,4.4
�L����,���R�s,�w�ƒ�,�w��,20,3,200,95,,,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10.5
�L����,���R�s,�w�ƒ�,�w��,13,3,160,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,16.3
�L����,���R�s,�w�ƒ�,�w��,20,8,175,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
�L����,���R�s,�w�ƒ�,�w��,13,4,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.1
�L����,���R�s,�w�ƒ�,�w��,8,31,750,300,,�S����,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,2.7
�L����,���R�s,�w�ƒ�,�w��,9,4,150,100,,,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.3
�L����,���R�s,�w�ƒ�,�w��,9,3,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,12.1
�L����,���R�s,�w�ƒ�,�w��,14,52,480,210,,,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,2.3
�L����,���R�s,�w�ƒ�,�w��,10,3,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12.7
�L����,���R�s,�w�ƒ�,�w��,15,,520,175,,,�s�X���������,2020�N��S�l����,1900.00000000000000000000,3.7
�L����,���R�s,�w�ƒ�,�w��,19,4,145,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,17.2
�L����,���R�s,�w�ƒ�,�w��,10,59,110,45,,,��P��Z���n��,2020�N��S�l����,1.00000000000000000000,0
�L����,���R�s,�w�ƒ�,�w��,9,35,145,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,6.2
�L����,���R�s,�w�ƒ�,�w��,9,4,150,100,,,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16
�L����,���R�s,�w�ƒ�,�w��,20,,1200,,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,2.8
�L����,���R�s,�w�ƒ�,�w��,16,27,125,60,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,4
�L����,���R�s,�w�ƒ�,�w��,6,18,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,9.7
�L����,���R�s,�w�ƒ�,�w��,9,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,11.3
�L����,���R�s,�w�ƒ�,�w��,9,4,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,11.3
�L����,���R�s,�w�ƒ�,�w��,25,14,190,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,12.1
�L����,���R�s,�w�ƒ�,�w��,21,,990,1900,,,���H�ƒn��,2020�N��R�l����,1000.00000000000000000000,1
�L����,���R�s,�w�ƒ�,�w��,16,5,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,10.3
�L����,���R�s,�w�ƒ�,�w��,30,4,175,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.7
�L����,���R�s,�w�ƒ�,�w��,8,4,210,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,�w��,19,52,120,85,,�ؑ�,�s�X���������,2020�N��P�l����,520.00000000000000000000,4.3
�L����,���R�s,�w�ƒ�,�w��,15,4,170,130,,,�s�X���������,2019�N��S�l����,3200.00000000000000000000,18.8
�L����,���R�s,�w�ƒ�,�w��,16,5,165,110,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,11.5
�L����,���R�s,�w�ƒ�,�w��,8,50,115,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,3
�L����,���R�s,�w�ƒ�,�w��,9,53,130,95,,�ؑ�,�s�X���������,2019�N��S�l����,170.00000000000000000000,1.3
�L����,���R�s,�w�ƒ�,�w��,4,6,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,16
�L����,���R�s,�w�ƒ�,�w��,7,5,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�w��,13,21,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9
�L����,���R�s,�w�ƒ�,�w��,8,26,770,430,,�ؑ�,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,8.3
�L����,���R�s,�w�ƒ�,�w��,7,6,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,13.6
�L����,���R�s,�w�ƒ�,�w��,14,7,155,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,14.2
�L����,���R�s,�w�ƒ�,�w��,29,6,145,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,18.6
�L����,���R�s,�w�ƒ�,�w��,26,30,250,60,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,610.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�w��,10,5,170,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,13.5
�L����,���R�s,�w�ƒ�,�w��,25,7,145,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,15.9
�L����,���R�s,�w�ƒ�,�w��,30,24,380,105,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,0.9
�L����,���R�s,�w�ƒ�,�w��,8,26,680,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,5.1
�L����,���R�s,�w�ƒ�,�w��,13,6,175,100,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,13.1
�L����,���R�s,�w�ƒ�,�w��,18,5,175,100,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,15.4
�L����,���R�s,�w�ƒ�,�w��,16,,310,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,790.00000000000000000000,2.5
�L����,���R�s,�w�ƒ�,�w��,14,52,165,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,3.6
�L����,���R�s,�w�ƒ�,�w��,30,6,190,100,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9.5
�L����,���R�s,�w�ƒ�,�w��,7,6,150,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,14
�L����,���R�s,�w�ƒ�,�w��,8,5,145,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�w��,4,41,160,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,650.00000000000000000000,4.1
�L����,���R�s,�w�ƒ�,�w��,15,,520,105,,,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,2.1
�L����,���R�s,�w�ƒ�,�w��,21,28,165,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,9.7
�L����,���R�s,�w�ƒ�,�w��,11,6,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,16.5
�L����,���R�s,�w�ƒ�,�w��,21,27,135,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,10.4
�L����,���R�s,�w�ƒ�,�w��,8,43,440,25,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,0.9
�L����,���R�s,�w�ƒ�,�w��,14,6,140,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,16.4
�L����,���R�s,�w�ƒ�,�w��,14,6,175,160,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�w��,13,7,165,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,�w��,10,7,200,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.5
�L����,���R�s,�w�ƒ�,�w��,9,35,290,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,5.2
�L����,���R�s,�w�ƒ�,�w��,30,7,200,100,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,13
�L����,���R�s,�w�ƒ�,�w��,15,30,120,90,,�ؑ�,�s�X���������,2017�N��R�l����,670.00000000000000000000,5.6
�L����,���R�s,�w�ƒ�,�w��,14,28,610,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,1.6
�L����,���R�s,�w�ƒ�,�w��,26,7,140,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,17.9
�L����,���R�s,�w�ƒ�,�w��,29,7,230,110,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,13.5
�L����,���R�s,�w�ƒ�,�w��,30,7,270,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,12.2
�L����,���R�s,�w�ƒ�,�w��,15,35,410,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,4.1
�L����,���R�s,�w�ƒ�,�w��,21,35,330,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,4.2
�L����,���R�s,�w�ƒ�,�w��,20,28,165,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,900.00000000000000000000,5.5
�L����,���R�s,�w�ƒ�,�w��,30,11,400,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,4
�L����,���R�s,�w�ƒ�,�w��,6,7,180,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�w��,4,8,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,17.2
�L����,���R�s,�w�ƒ�,�w��,10,22,1800,750,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,9500.00000000000000000000,5.3
�L����,���R�s,�w�ƒ�,�w��,22,7,175,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,18.9
�L����,���R�s,�w�ƒ�,�w��,18,48,260,135,,�ؑ�,�s�X���������,2017�N��P�l����,330.00000000000000000000,1.3
�L����,���R�s,�w�ƒ�,�w��,19,7,280,95,,�ؑ�,�s�X���������,2017�N��P�l����,860.00000000000000000000,3.1
�L����,���R�s,�w�ƒ�,�w��,8,53,420,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,1.8
�L����,���R�s,�w�ƒ�,�w��,10,40,120,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,530.00000000000000000000,4.4
�L����,���R�s,�w�ƒ�,�w��,19,47,480,115,,,�s�X���������,2016�N��S�l����,700.00000000000000000000,1.5
�L����,���R�s,�w�ƒ�,�w��,25,7,180,85,,�ؑ�,���H�ƒn��,2016�N��S�l����,3100.00000000000000000000,17.2
�L����,���R�s,�w�ƒ�,�w��,7,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,12.5
�L����,���R�s,�w�ƒ�,�w��,4,61,165,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,9.1
�L����,���R�s,�w�ƒ�,�w��,8,54,290,,,,��P��Z���n��,2016�N��R�l����,360.00000000000000000000,1.2
�L����,���R�s,�w�ƒ�,�w��,30,,890,155,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,2.2
�L����,���R�s,�w�ƒ�,�w��,1,69,100,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,530.00000000000000000000,5.3
�L����,���R�s,�w�ƒ�,�w��,7,8,220,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,11.8
�L����,���R�s,�w�ƒ�,�w��,11,49,410,115,,�S����,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,3.9
�L����,���R�s,�w�ƒ�,�w��,21,8,195,110,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,15.9
�L����,���R�s,�w�ƒ�,�w��,23,56,180,250,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.8
�L����,���R�s,�w�ƒ�,�w��,22,8,185,,,,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,14.1
�L����,���R�s,�w�ƒ�,�w��,13,39,150,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.7
�L����,���R�s,�w�ƒ�,�w��,5,41,1200,430,,�q�b,��Q��Z���n��,2016�N��P�l����,3300.00000000000000000000,2.8
�L����,���R�s,�w�ƒ�,�w��,7,32,200,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,660.00000000000000000000,3.3
�L����,���R�s,�w�ƒ�,�w��,9,50,140,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,530.00000000000000000000,3.8
�L����,���R�s,�w�ƒ�,�w��,11,8,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,13.5
�L����,���R�s,�w�ƒ�,�w��,14,76,780,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,2.6
�L����,���R�s,�w�ƒ�,�w��,22,8,170,110,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�w��,9,47,760,720,,�S����,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,1.3
�L����,���R�s,�w�ƒ�,�w��,22,,180,,,,���H�ƒn��,2015�N��S�l����,3300.00000000000000000000,18.3
�L����,���R�s,�w�ƒ�,�w��,28,40,330,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,3.3
�L����,���R�s,�w�ƒ�,�w��,14,9,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,17.3
�L����,���R�s,�w�ƒ�,�w��,13,48,860,260,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�w��,18,9,250,110,,,�s�X���������,2015�N��R�l����,3000.00000000000000000000,12
�L����,���R�s,�w�ƒ�,�w��,12,9,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,17.9
�L����,���R�s,�w�ƒ�,�w��,7,9,175,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,24
�L����,���R�s,�w�ƒ�,�w��,20,9,180,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,13.3
�L����,���R�s,�w�ƒ�,�w��,16,9,260,110,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,12.3
�L����,���R�s,�w�ƒ�,�w��,24,15,175,130,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�w��,29,9,190,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13.7
�L����,���R�s,�w�ƒ�,�w��,2,47,1400,,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,3300.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�w��,23,9,270,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,11.1
�L����,���R�s,�w�ƒ�,�w��,19,16,330,160,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,9.7
�L����,���R�s,�w�ƒ�,�w��,4,9,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,16.7
�L����,���R�s,�w�ƒ�,�w��,19,,320,,,,�s�X���������,2014�N��R�l����,3700.00000000000000000000,11.6
�L����,���R�s,�w�ƒ�,�w��,60,45,630,320,,�S����,�s�s�v����O,2014�N��R�l����,540.00000000000000000000,0.9
�L����,���R�s,�w�ƒ�,�w��,30,,220,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,12.7
�L����,���R�s,�w�ƒ�,�w��,3,10,135,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17
�L����,���R�s,�w�ƒ�,�w��,24,,175,,,,���H�ƒn��,2014�N��Q�l����,3100.00000000000000000000,17.7
�L����,���R�s,�w�ƒ�,�w��,60,9,180,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,11.7
�L����,���R�s,�w�ƒ�,�w��,30,49,260,115,,�ؑ�,�s�X���������,2014�N��P�l����,150.00000000000000000000,0.6
�L����,���R�s,�w�ƒ�,�w��,30,,160,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,14.4
�L����,���R�s,�w�ƒ�,�w��,26,12,170,115,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,17.6
�L����,���R�s,�w�ƒ�,�w��,13,,210,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,12.9
�L����,���R�s,�w�ƒ�,�w��,25,,175,220,,�S����,��Q��Z���n��,2013�N��R�l����,1000.00000000000000000000,5.7
�L����,���R�s,�w�ƒ�,�w��,19,,170,75,,�ؑ�,�s�X���������,2013�N��R�l����,890.00000000000000000000,5.2
�L����,���R�s,�w�ƒ�,�w��,14,,160,,,,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,14.4
�L����,���R�s,�w�ƒ�,�w��,2,,140,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,15.7
�L����,���R�s,�w�ƒ�,�w��,13,32,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,10.4
�L����,���R�s,�w�ƒ�,�w��,5,12,165,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.9
�L����,���R�s,�w�ƒ�,�w��,5,11,135,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,17.8
�L����,���R�s,�w�ƒ�,�w��,2,,155,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,15.5
�L����,���R�s,�w�ƒ�,�w��,30,19,2000,2000,,�S����,�H�ƒn��,2013�N��P�l����,26000.00000000000000000000,13
�L����,���R�s,�w�ƒ�,�w��,8,,2000,,,,���H�ƒn��,2012�N��S�l����,13000.00000000000000000000,6.5
�L����,���R�s,�w�ƒ�,�w��,5,,390,230,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,5.6
�L����,���R�s,�w�ƒ�,�w��,16,,200,,,,�s�X���������,2012�N��S�l����,2100.00000000000000000000,10.5
�L����,���R�s,�w�ƒ�,�w��,24,,175,,,,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,14.9
�L����,���R�s,�w�ƒ�,�w��,30,,220,,,,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�w��,13,,630,250,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,6.3
�L����,���R�s,�w�ƒ�,�w��,2,,195,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,770.00000000000000000000,3.9
�L����,���R�s,�w�ƒ�,�w��,9,,165,,,,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�w��,25,,180,,,,���H�ƒn��,2012�N��R�l����,3100.00000000000000000000,17.2
�L����,���R�s,�w�ƒ�,�w��,24,,360,,,,���H�ƒn��,2012�N��R�l����,5600.00000000000000000000,15.6
�L����,���R�s,�w�ƒ�,�w��,26,,170,,,,���H�ƒn��,2012�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,�w�ƒ�,�w��,18,,200,,,,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,8
�L����,���R�s,�w�ƒ�,�w��,9,,150,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,14.7
�L����,���R�s,�w�ƒ�,�w��,5,,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,6.5
�L����,���R�s,�w�ƒ�,�w��,11,,380,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,4.5
�L����,���R�s,�w�ƒ�,�w��,24,,175,,,,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,18.9
�L����,���R�s,�w�ƒ�,�w��,19,,170,75,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�w��,5,12,145,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2100.00000000000000000000,14.5
�L����,���R�s,�w�ƒ�,�w��,5,,170,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,4.1
�L����,���R�s,�w�ƒ�,�w��,25,12,175,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,18.9
�L����,���R�s,�w�ƒ�,�w��,5,12,165,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,13.3
�L����,���R�s,�w�ƒ�,�w��,14,67,250,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,1.6
�L����,���R�s,�w�ƒ�,�w��,5,13,135,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3700.00000000000000000000,27.4
�L����,���R�s,�w�ƒ�,�w��,24,12,170,125,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,20
�L����,���R�s,�w�ƒ�,�w��,5,12,155,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,14.8
�L����,���R�s,�w�ƒ�,�w��,30,13,175,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,11.4
�L����,���R�s,�w�ƒ�,�w��,23,60,1100,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,1.9
�L����,���R�s,�w�ƒ�,�w��,19,13,200,105,,�ؑ�,�s�X���������,2011�N��P�l����,2000.00000000000000000000,10
�L����,���R�s,�w�ƒ�,�w��,11,14,180,,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,8.3
�L����,���R�s,�w�ƒ�,�w��,11,,230,,,,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,11.7
�L����,���R�s,�w�ƒ�,�w��,10,27,140,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,710.00000000000000000000,5.1
�L����,���R�s,�w�ƒ�,�w��,6,35,135,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,7.4
�L����,���R�s,�w�ƒ�,�w��,25,16,170,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,2600.00000000000000000000,15.3
�L����,���R�s,�w�ƒ�,�w��,10,14,220,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,10.5
�L����,���R�s,�w�ƒ�,�w��,25,13,170,,,�ؑ�,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,18.8
�L����,���R�s,�w�ƒ�,�w��,26,13,170,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,19.4
�L����,���R�s,�w�ƒ�,�w��,24,14,175,120,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,22.3
�L����,���R�s,�w�ƒ�,�w��,9,45,450,120,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,1.3
�L����,���R�s,�w�ƒ�,�w��,30,26,580,190,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,4.1
�L����,���R�s,�w�ƒ�,�w��,30,30,185,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,16.8
�L����,���R�s,�w�ƒ�,�w��,10,37,145,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,7.6
�L����,���R�s,�w�ƒ�,�w��,3,41,120,160,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1000.00000000000000000000,8.3
�L����,���R�s,�w�ƒ�,�w��,24,16,170,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,3300.00000000000000000000,19.4
�L����,���R�s,�w�ƒ�,�w��,24,16,170,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,15.3
�L����,���R�s,�w�ƒ�,�w��,24,15,210,140,,�ؑ�,���H�ƒn��,2009�N��S�l����,3600.00000000000000000000,17.1
�L����,���R�s,�w�ƒ�,�w��,11,34,185,115,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,5.9
�L����,���R�s,�w�ƒ�,�w��,24,15,170,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3100.00000000000000000000,18.2
�L����,���R�s,�w�ƒ�,�w��,7,16,200,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,11.5
�L����,���R�s,�w�ƒ�,�w��,10,15,165,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,15.2
�L����,���R�s,�w�ƒ�,�w��,10,14,180,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13.3
�L����,���R�s,�w�ƒ�,�w��,25,15,170,115,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,3200.00000000000000000000,18.8
�L����,���R�s,�w�ƒ�,�w��,30,15,185,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,13.5
�L����,���R�s,�w�ƒ�,�w��,9,34,120,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,14.2
�L����,���R�s,�w�ƒ�,�w��,11,53,330,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,730.00000000000000000000,2.2
�L����,���R�s,�w�ƒ�,�w��,23,15,175,115,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,3700.00000000000000000000,21.1
�L����,���R�s,�w�ƒ�,�w��,23,15,210,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,11
�L����,���R�s,�w�ƒ�,�w��,23,16,200,115,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,3400.00000000000000000000,17
�L����,���R�s,�w�ƒ�,�w��,6,35,185,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,9.2
�L����,���R�s,�w�ƒ�,�w��,8,16,155,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2400.00000000000000000000,15.5
�L����,���R�s,�w�ƒ�,�w��,25,16,175,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,20.6
�L����,���R�s,�w�ƒ�,�w��,17,21,140,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,14.3
�L����,���R�s,�w�ƒ�,�w��,16,,270,70,,�ؑ�,�s�X���������,2008�N��R�l����,550.00000000000000000000,2
�L����,���R�s,�w�ƒ�,�w��,12,23,130,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,14.6
�L����,���R�s,�w�ƒ�,�w��,11,16,175,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,11.4
�L����,���R�s,�w�ƒ�,�w��,15,31,105,90,,�ؑ�,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,28.6
�L����,���R�s,�w�ƒ�,�w��,13,16,260,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,11.5
�L����,���R�s,�w�ƒ�,�w��,10,17,170,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,11.8
�L����,���R�s,�w�ƒ�,�w��,13,34,165,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,790.00000000000000000000,4.8
�L����,���R�s,�w�ƒ�,�w��,18,47,140,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,520.00000000000000000000,3.7
�L����,���R�s,�w�ƒ�,�w��,6,17,730,130,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,4.1
�L����,���R�s,�w�ƒ�,�w��,30,63,580,290,,�ؑ�,�s�X���������,2007�N��Q�l����,1400.00000000000000000000,2.4
�L����,���R�s,�w�ƒ�,�w��,12,28,880,170,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,2.6
