�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���ΐ쒬,�O��,16,43,560,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,8.9
�É���,�O���s,���ΐ쒬,�O��,20,25,1600,690,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,18000.00000000000000000000,11.3
�É���,�O���s,���ΐ쒬,�O��,20,,290,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,9.3
�É���,�O���s,���ΐ쒬,�O��,19,,270,,,,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,7.4
�É���,�O���s,���ΐ쒬,�O��,16,9,130,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3400.00000000000000000000,26.2
�É���,�O���s,���ΐ쒬,�O��,15,9,115,95,,�ؑ�,��Q��Z���n��,2015�N��P�l����,3200.00000000000000000000,27.8
�É���,�O���s,���ΐ쒬,�O��,14,43,650,490,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,7800.00000000000000000000,12
�É���,�O���s,���ΐ쒬,�O��,14,31,370,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,12.7
�É���,�O���s,���ΐ쒬,�O��,17,47,135,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,10.4
�É���,�O���s,���ΐ쒬,�O��,19,,150,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,33.3
�É���,�O���s,���ΐ쒬,�O��,20,,540,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,4.6
�É���,�O���s,���ΐ쒬,�O��,18,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,23.6
�É���,�O���s,���ΐ쒬,�O��,23,,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,7
