�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���䒬��,����,8,1,160,95,,,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,31.3
���쌧,���K�s,�厚�L�u�g�c,����,29,52,330,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3
���쌧,���{�s,����,����,29,36,320,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.8
���쌧,���{�s,���R��,����,30,33,240,145,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,2.7
���쌧,���{�s,����,����,21,19,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.6
���쌧,���{�s,������,����,7,,430,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,1.7
���쌧,���{�s,�厚���c,����,30,1,280,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,11.8
���쌧,���{�s,�厚����,����,30,20,1100,550,,,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,6.8
���쌧,���{�s,�厚����,����,26,1,220,,,,�H�ƒn��,2023�N��P�l����,3100.00000000000000000000,14.1
���쌧,���{�s,���䒬��,����,6,1,460,250,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,10000.00000000000000000000,21.7
���쌧,���{�s,������,����,9,1,210,115,,,��P��Z���n��,2023�N��P�l����,6600.00000000000000000000,31.4
���쌧,���{�s,�厚�_��,����,30,,125,45,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,8.8
���쌧,���{�s,�厚��������,����,30,1,230,110,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,22.2
���쌧,���K�s,�厚�L�u�g�c,����,26,6,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,16.1
���쌧,���{�s,���䒬��,����,8,27,400,310,,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,6.5
���쌧,���{�s,�厚���c,����,30,2,440,360,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,5.9
���쌧,���{�s,������,����,13,60,290,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.1
���쌧,���{�s,������,����,13,61,390,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.3
���쌧,���{�s,�厚����,����,25,1,240,,,,�s�X���������,2022�N��S�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,30,42,420,230,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2
���쌧,���{�s,�厚����,����,29,52,380,260,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,2.2
���쌧,���{�s,�厚����,����,30,2,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,���䒬��,����,10,41,210,120,,�S����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,�厚���c,����,30,,600,,,,�s�X���������,2022�N��R�l����,1300.00000000000000000000,2.2
���쌧,���{�s,����,����,24,53,190,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,960.00000000000000000000,5.1
���쌧,���{�s,�厚����,����,30,36,450,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,4
���쌧,���{�s,���䒬��,����,11,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,12.6
���쌧,���{�s,���䒬��,����,9,47,620,160,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.3
���쌧,���{�s,���R��,����,30,33,250,90,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,�厚�_��,����,30,21,370,145,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,5.4
���쌧,���{�s,�厚���c,����,30,2,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚�_��,����,60,24,250,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,8
���쌧,���{�s,�厚�_��,����,30,18,200,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,9
���쌧,���{�s,�厚����,����,30,38,210,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.2
���쌧,���{�s,�厚������,����,26,3,210,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,12.4
���쌧,���{�s,�厚������,����,24,51,620,350,,,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,2.9
���쌧,���{�s,�厚����,����,30,36,750,510,,�S����,�H�ƒn��,2022�N��Q�l����,3900.00000000000000000000,5.2
���쌧,���{�s,���䒬�k,����,15,2,210,110,,,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,23.8
���쌧,���{�s,�厚����,����,25,,290,,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,11.7
���쌧,���{�s,���䒬��,����,19,2,310,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,16.1
���쌧,���{�s,�厚������,����,29,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,15.9
���쌧,���{�s,����,����,30,51,380,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.8
���쌧,���{�s,����,����,30,52,320,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,1.3
���쌧,���{�s,���䒬��,����,8,,170,45,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.5
���쌧,���{�s,�厚����,����,30,39,390,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,4.9
���쌧,���{�s,���䒬��,����,14,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,16.1
���쌧,���{�s,�厚���c,����,30,,370,,,,�s�X���������,2021�N��S�l����,750.00000000000000000000,2
���쌧,���{�s,�厚�_��,����,30,2,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,19
���쌧,���{�s,�厚�_��,����,30,40,610,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,3.6
���쌧,���{�s,�厚������,����,26,24,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.9
���쌧,���{�s,�厚�_��,����,30,26,240,110,,�ؑ�,�s�X���������,2021�N��S�l����,1900.00000000000000000000,7.9
���쌧,���{�s,�厚����,����,30,3,200,105,,,�s�X���������,2021�N��S�l����,2700.00000000000000000000,13.5
���쌧,���{�s,���R��,����,30,35,220,70,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.5
���쌧,���{�s,�厚����,����,30,35,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,9.6
���쌧,���{�s,���䒬��,����,16,39,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,7.2
���쌧,���{�s,���䒬��,����,12,2,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,21.8
���쌧,���{�s,�厚�_��,����,30,39,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10
���쌧,���{�s,�厚���L�u,����,25,28,440,195,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,8
���쌧,���{�s,�厚����,����,30,3,220,115,,,�s�X���������,2021�N��R�l����,2700.00000000000000000000,12.3
���쌧,���{�s,�厚����,����,30,38,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.3
���쌧,���{�s,�厚����,����,30,,200,,,,�s�X���������,2021�N��R�l����,3600.00000000000000000000,18
���쌧,���{�s,�厚����,����,30,40,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,810.00000000000000000000,2.9
���쌧,���{�s,�厚����,����,30,,200,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,22
���쌧,���{�s,�厚����,����,30,48,175,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�g�c,����,19,2,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚����,����,60,53,2000,,,,�H�Ɛ�p�n��,2021�N��Q�l����,110000.00000000000000000000,55
���쌧,���{�s,�厚���c,����,30,33,420,35,,�y�ʓS����,�s�X���������,2021�N��Q�l����,280.00000000000000000000,0.7
���쌧,���{�s,����,����,30,13,370,210,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,5.4
���쌧,���{�s,�厚�_��,����,30,2,200,110,,,�s�X���������,2021�N��Q�l����,3100.00000000000000000000,15.5
���쌧,���{�s,����,����,19,24,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.3
���쌧,���{�s,�厚���c,����,30,,290,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,12.8
���쌧,���{�s,�厚�_��,����,30,,240,110,,�ؑ�,�s�X���������,2021�N��Q�l����,900.00000000000000000000,3.8
���쌧,���{�s,�厚����,����,30,42,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,6.4
���쌧,���{�s,���䒬��,����,11,39,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,5.2
���쌧,���{�s,�厚�_��,����,60,24,1600,380,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,4000.00000000000000000000,2.5
���쌧,���{�s,�厚����,����,30,,195,,,�ؑ�,�s�X���������,2021�N��P�l����,430.00000000000000000000,2.2
���쌧,���{�s,�厚����,����,30,29,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.2
���쌧,���{�s,���䒬��,����,14,3,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,14.6
���쌧,���{�s,���䒬��,����,16,3,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.8
���쌧,���{�s,������,����,11,77,1200,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,1.9
���쌧,���{�s,�厚�_��,����,30,,40,,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,82.5
���쌧,���{�s,�厚�_��,����,30,3,350,100,,,�s�X���������,2020�N��S�l����,2800.00000000000000000000,8
���쌧,���{�s,�厚���L�u,����,25,28,940,195,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�g�c,����,11,36,310,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.6
���쌧,���{�s,�厚����,����,30,37,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,3.6
���쌧,���{�s,�厚�_��,����,30,8,960,165,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,����,8,13,210,85,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,10.5
���쌧,���{�s,�厚����,����,30,39,250,100,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,6.8
���쌧,���{�s,�厚����,����,30,4,185,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,17.3
���쌧,���{�s,�厚����,����,30,28,410,185,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,2.9
���쌧,���{�s,���䒬��,����,14,4,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,20.6
���쌧,���{�s,�厚����,����,60,,180,115,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,18.9
���쌧,���{�s,�厚���c,����,30,35,210,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.1
���쌧,���{�s,����,����,13,39,370,230,,�S����,�s�X���������,2020�N��P�l����,3000.00000000000000000000,8.1
���쌧,���{�s,�厚�_��,����,30,,200,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
���쌧,���{�s,�厚�_��,����,30,33,220,80,,,�s�X���������,2020�N��P�l����,2400.00000000000000000000,10.9
���쌧,���{�s,������,����,9,55,250,145,,,��P��Z���n��,2020�N��P�l����,910.00000000000000000000,3.6
���쌧,���{�s,�厚��`��,����,30,,260,,,,�s�X���������,2020�N��P�l����,1000.00000000000000000000,3.8
���쌧,���{�s,������,����,8,33,630,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,4.6
���쌧,���{�s,����,����,30,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,3.2
���쌧,���{�s,�厚����,����,30,39,250,90,,,�s�X���������,2020�N��P�l����,750.00000000000000000000,3
���쌧,���{�s,�厚����,����,30,13,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,9.4
���쌧,���{�s,�厚������,����,29,30,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,6.2
���쌧,���{�s,�厚�_��,����,60,50,600,115,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,2
���쌧,���{�s,���䒬��,����,13,5,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,19.4
���쌧,���{�s,�厚���c,����,30,21,610,180,,,�s�X���������,2019�N��R�l����,1900.00000000000000000000,3.1
���쌧,���{�s,�厚�_��,����,30,42,330,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.2
���쌧,���{�s,�厚����,����,30,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13.3
���쌧,���{�s,���䒬��,����,16,,210,145,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,�厚����,����,30,5,220,180,,,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
���쌧,���{�s,���䒬�k,����,19,34,430,120,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,6.7
���쌧,���{�s,���䒬��,����,13,20,200,115,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���쌧,���{�s,�厚���c,����,29,46,980,400,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,3.2
���쌧,���{�s,�厚����,����,30,47,630,170,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,2.5
���쌧,���{�s,�厚�_��,����,30,,30,,,,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,73.3
���쌧,���{�s,���䒬��,����,14,,200,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,28.5
���쌧,���{�s,���䒬��,����,11,51,210,70,,,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.1
���쌧,���{�s,���䒬��,����,11,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,22.9
���쌧,���{�s,�厚�_��,����,30,,185,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,19.5
���쌧,���{�s,�厚������,����,20,25,400,165,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,4.8
���쌧,���{�s,���䒬��,����,18,6,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
���쌧,���{�s,���䒬��,����,10,37,910,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,3.1
���쌧,���{�s,���䒬��,����,9,5,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,21.2
���쌧,���{�s,���䒬��,����,8,42,350,190,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.7
���쌧,���{�s,���䒬��,����,14,,210,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5900.00000000000000000000,28.1
���쌧,���{�s,����,����,30,50,320,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.4
���쌧,���{�s,�厚�_��,����,30,20,500,145,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,3.8
���쌧,���{�s,�厚������,����,30,,75,,,,�s�X���������,2018�N��S�l����,80.00000000000000000000,1.1
���쌧,���{�s,�厚����,����,30,35,250,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8
���쌧,���{�s,�厚���R,����,30,40,2000,2000,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,0.6
���쌧,���{�s,���䒬��,����,9,5,200,120,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,19.5
���쌧,���{�s,���R��,����,60,33,230,130,,�ؑ�,�s�X���������,2018�N��S�l����,1200.00000000000000000000,5.2
���쌧,���{�s,���䒬��,����,10,5,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,17.1
���쌧,���{�s,���䒬��,����,3,49,250,,,,�ߗ׏��ƒn��,2018�N��S�l����,800.00000000000000000000,3.2
���쌧,���{�s,���䒬��,����,7,26,470,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,5.5
���쌧,���{�s,���䒬��,����,16,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,18.5
���쌧,���{�s,���䒬��,����,5,40,250,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.6
���쌧,���{�s,���䒬��,����,9,6,170,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.1
���쌧,���{�s,���䒬��,����,14,6,220,110,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,15.9
���쌧,���{�s,�厚���c,����,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,17.7
���쌧,���{�s,�厚��`��,����,30,40,195,100,,�y�ʓS����,�s�X���������,2018�N��R�l����,840.00000000000000000000,4.3
���쌧,���{�s,�厚����,����,30,30,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,8.8
���쌧,���{�s,�厚����,����,30,35,230,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.9
���쌧,���{�s,�厚������,����,29,31,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�厚����,����,30,46,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.3
���쌧,���{�s,�厚���c,����,30,7,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,20.7
���쌧,���{�s,������,����,11,23,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,10.4
���쌧,���{�s,������,����,10,7,185,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,17.3
���쌧,���{�s,���R��,����,30,36,250,120,,�ؑ�,�s�X���������,2018�N��Q�l����,1800.00000000000000000000,7.2
���쌧,���{�s,���䒬��,����,7,23,170,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,12.4
���쌧,���{�s,�厚����,����,30,9,260,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,11.5
���쌧,���{�s,�厚����,����,30,32,260,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,6.9
���쌧,���{�s,���䒬��,����,15,12,730,170,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,6100.00000000000000000000,8.4
���쌧,���K�s,�厚�L�u�g�c,����,6,56,330,130,,�ؑ�,���H�ƒn��,2018�N��Q�l����,900.00000000000000000000,2.7
���쌧,���{�s,�厚���c,����,30,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,12.3
���쌧,���{�s,�厚�_��,����,30,50,330,95,,�ؑ�,�s�X���������,2018�N��P�l����,490.00000000000000000000,1.5
���쌧,���{�s,������,����,10,23,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.5
���쌧,���{�s,�厚����,����,30,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,30,,210,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u�g�c,����,23,,175,,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,19.4
���쌧,���{�s,���䒬��,����,8,51,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,230.00000000000000000000,1.7
���쌧,���{�s,���䒬��,����,16,6,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,22.9
���쌧,���{�s,�厚����,����,60,21,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,18000.00000000000000000000,9
���쌧,���{�s,�厚����,����,60,,330,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,9.7
���쌧,���{�s,�厚����,����,30,45,210,85,,�ؑ�,�H�ƒn��,2017�N��S�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�厚����,����,30,10,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,11.2
���쌧,���{�s,�厚����,����,30,30,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.6
���쌧,���{�s,���䒬��,����,6,31,150,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,4.7
���쌧,���{�s,�厚����,����,30,28,240,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.1
���쌧,���{�s,�厚�a�c,����,60,47,2000,400,,�ؑ�,�s�X���������,2017�N��S�l����,2500.00000000000000000000,1.3
���쌧,���K�s,�厚�L�u�g�c,����,24,56,175,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,4
���쌧,���{�s,����,����,29,53,330,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.5
���쌧,���{�s,����,����,23,47,910,170,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,2
���쌧,���{�s,�厚������,����,29,30,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,7.2
���쌧,���{�s,�厚����,����,30,35,300,150,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,5
���쌧,���{�s,�厚����,����,28,36,1900,1100,,�S����,�H�ƒn��,2017�N��R�l����,5000.00000000000000000000,2.6
���쌧,���{�s,�厚���R,����,60,26,280,145,,�y�ʓS����,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6.4
���쌧,���{�s,���䒬��,����,11,41,340,210,,�S����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,5.9
���쌧,���K�s,�厚�L�u�g�c,����,23,6,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,11.8
���쌧,���{�s,�厚�_��,����,30,7,180,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,18.3
���쌧,���{�s,�厚���L�u,����,30,52,700,165,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,2.4
���쌧,���{�s,����,����,16,23,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,13.7
���쌧,���{�s,���䒬��,����,11,12,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,16.4
���쌧,���{�s,���䒬��,����,16,24,2000,1900,,�S����,���H�ƒn��,2017�N��Q�l����,40000.00000000000000000000,20
���쌧,���K�s,�厚�L�u�g�c,����,9,33,2000,2000,,�S����,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
���쌧,���K�s,�厚�L�u�g�c,����,10,7,230,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,17
���쌧,���K�s,�厚�L�u�g�c,����,11,39,200,175,,�S����,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.5
���쌧,���{�s,�厚������,����,30,34,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11
���쌧,���{�s,�厚���c,����,30,,2000,,,,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.1
���쌧,���{�s,�厚��`��,����,30,14,240,145,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,12.5
���쌧,���{�s,�厚������,����,30,30,270,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.7
���쌧,���{�s,�厚���R,����,30,32,2000,,,�S����,�s�X���������,2017�N��P�l����,1000.00000000000000000000,0.5
���쌧,���{�s,������,����,11,18,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,15.8
���쌧,���}���S�R�`��,�i�厚�Ȃ��j,����,90,34,870,220,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,0.6
���쌧,���{�s,�厚������,����,30,34,140,95,,,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,4.9
���쌧,���{�s,�厚��������,����,30,7,290,125,,,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,14.5
���쌧,���{�s,�厚���c,����,30,,210,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,16.2
���쌧,���{�s,�厚���L�u,����,28,31,340,250,,�y�ʓS����,�s�X���������,2016�N��S�l����,1500.00000000000000000000,4.4
���쌧,���{�s,������,����,11,29,430,260,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,7.2
���쌧,���{�s,���䒬��,����,4,39,500,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,5.6
���쌧,���{�s,����,����,30,36,290,150,,,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.8
���쌧,���{�s,�厚����,����,30,34,370,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,130.00000000000000000000,0.4
���쌧,���{�s,�厚����,����,30,47,200,80,,�ؑ�,�H�ƒn��,2016�N��R�l����,590.00000000000000000000,3
���쌧,���{�s,�厚����,����,30,8,310,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,3400.00000000000000000000,11
���쌧,���{�s,�厚����,����,28,36,2000,2000,,�S����,�H�ƒn��,2016�N��R�l����,18000.00000000000000000000,9
���쌧,���{�s,���䒬��,����,15,,240,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,15
���쌧,���{�s,�厚����,����,30,35,330,270,,�S����,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,6.4
���쌧,���{�s,����,����,28,54,125,220,,�q�b,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,1.8
���쌧,���{�s,���䒬��,����,9,35,350,370,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,10
���쌧,���{�s,���䒬��,����,11,,185,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,21.1
���쌧,���{�s,���䒬��,����,11,,210,125,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,16.7
���쌧,���K�s,�厚�L�u�g�c,����,24,42,230,85,,�ؑ�,�s�X���������,2016�N��Q�l����,720.00000000000000000000,3.1
���쌧,���{�s,�厚�_��,����,30,50,330,95,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,0.8
���쌧,���{�s,������,����,6,9,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,15.6
���쌧,���{�s,������,����,6,22,650,460,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,8400.00000000000000000000,12.9
���쌧,���{�s,������,����,8,8,240,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,14.6
���쌧,���{�s,�厚����,����,30,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.8
���쌧,���{�s,���䒬��,����,5,30,270,210,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,11.1
���쌧,���{�s,�厚�a�c,����,60,35,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,22000.00000000000000000000,11
���쌧,���{�s,���䒬��,����,7,35,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,10
���쌧,���{�s,�厚����,����,30,37,340,155,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,8.2
���쌧,���{�s,���䒬��,����,5,22,390,320,,�S����,��P��Z���n��,2016�N��P�l����,4900.00000000000000000000,12.6
���쌧,���{�s,���䒬��,����,8,8,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u�g�c,����,23,17,240,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u�g�c,����,24,52,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.9