�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�C�ݒ�,����,13,34,105,115,,,�ߗ׏��ƒn��,2022�N��S�l����,930.00000000000000000000,8.9
�k�C��,���َs,�C�ݒ�,����,21,20,1000,260,,�S����,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,3.3
�k�C��,���َs,�C�ݒ�,����,14,69,55,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,1.8
�k�C��,���َs,�C�ݒ�,����,16,39,100,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,10
�k�C��,���َs,�C�ݒ�,����,10,50,150,155,,,�ߗ׏��ƒn��,2018�N��S�l����,780.00000000000000000000,5.2
�k�C��,���َs,�C�ݒ�,����,21,20,1700,260,,�S����,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,2.1
�k�C��,���َs,�C�ݒ�,����,15,39,135,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.7
�k�C��,���َs,�C�ݒ�,����,20,44,1300,440,,�S����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,1.5
�k�C��,���َs,�C�ݒ�,����,14,34,280,700,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,10.7
�k�C��,���َs,�C�ݒ�,����,14,,150,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,450.00000000000000000000,3
�k�C��,���َs,�C�ݒ�,����,15,38,165,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,7.9
�k�C��,���َs,�C�ݒ�,����,13,,270,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,6.7
�k�C��,���َs,�C�ݒ�,����,18,,170,175,,�ؑ�,��P��Z���n��,2013�N��Q�l����,80.00000000000000000000,0.5
�k�C��,���َs,�C�ݒ�,����,21,,500,,,�q�b,��P��Z���n��,2012�N��Q�l����,8500.00000000000000000000,17
�k�C��,���َs,�C�ݒ�,����,14,36,1400,670,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,7000.00000000000000000000,5
�k�C��,���َs,�C�ݒ�,����,18,39,150,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,6.5
�k�C��,���َs,�C�ݒ�,����,18,54,640,240,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1000.00000000000000000000,1.6
�k�C��,���َs,�C�ݒ�,�ܗŊs,19,32,165,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,9.7
�k�C��,���َs,�C�ݒ�,����,23,43,440,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,5.7
�k�C��,���َs,�C�ݒ�,����,20,24,1900,710,,�S����,��P��Z���n��,2008�N��S�l����,10000.00000000000000000000,5.3
�k�C��,���َs,�C�ݒ�,����,18,45,95,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,460.00000000000000000000,4.8
