�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,���J��,�\������,60,,370,105,,,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,13.5
�ΐ쌧,�\���s,���J��,�\������,60,0,250,130,,,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,18.4
�ΐ쌧,�\���s,���J��,�\������,60,69,125,20,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,1.2
�ΐ쌧,�\���s,���J��,�\������,60,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,�\���s,���J��,�\������,60,2,230,105,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17
�ΐ쌧,�\���s,���J��,�\������,60,63,460,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�\���s,���J��,����,60,25,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,4.2
�ΐ쌧,�\���s,���J��,�\������,60,25,330,150,,�S����,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,4.2
�ΐ쌧,�\���s,���J��,�\������,60,,450,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,220.00000000000000000000,0.5
�ΐ쌧,�\���s,���J��,�\������,60,,185,110,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.2
�ΐ쌧,�\���s,���J��,�\������,60,,230,115,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,13
�ΐ쌧,�\���s,���J��,�\������,60,,230,110,,,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,8.7
�ΐ쌧,�\���s,���J��,�\������,60,32,240,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,5.4
�ΐ쌧,�\���s,���J��,�\������,60,32,240,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,780.00000000000000000000,3.3
�ΐ쌧,�\���s,���J��,�\������,60,28,220,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,5.5
�ΐ쌧,�\���s,���J��,�\������,60,28,270,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,3
�ΐ쌧,�\���s,���J��,�\������,90,26,330,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,3.6
�ΐ쌧,�\���s,���J��,�\������,,,370,115,,�ؑ�,,2009�N��P�l����,700.00000000000000000000,1.9
�ΐ쌧,�\���s,���J��,�\������,60,28,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.4
�ΐ쌧,�\���s,���J��,�\������,60,28,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,7.9
