�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�T����,��t,30,38,150,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
��t��,��t�s������,�T����,��t,28,2,135,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25.9
��t��,��t�s������,�T����,��t,28,2,135,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25.9
��t��,��t�s������,�T����,��t,29,6,210,300,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,47.6
��t��,��t�s������,�T����,��t,29,5,120,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,25.8
��t��,��t�s������,�T����,��t,30,39,240,150,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,11.3
��t��,��t�s������,�T����,��t,30,27,1300,1300,,�q�b,��P��Z���n��,2018�N��P�l����,24000.00000000000000000000,18.5
��t��,��t�s������,�T����,�{��t,19,47,340,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,6.5
��t��,��t�s������,�T����,��t,28,,165,,,,��P��Z���n��,2017�N��R�l����,210.00000000000000000000,1.3
��t��,��t�s������,�T����,��t,30,,530,150,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,6.4
��t��,��t�s������,�T����,��t,30,33,195,140,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.4
��t��,��t�s������,�T����,��t,30,55,250,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.2
��t��,��t�s������,�T����,�{��t,20,43,140,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,9.3
��t��,��t�s������,�T����,��t,29,31,250,200,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,16.8
