�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��s,���,�A��,13,26,190,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,440.00000000000000000000,2.3
�F�{��,�ʖ��s,���,�ʖ�,23,,1700,960,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,2.9
�F�{��,�ʖ��s,���,�ʖ�,19,57,450,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.4
�F�{��,�ʖ��s,���,�ʖ�,12,,380,,,,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,12.1
�F�{��,�ʖ��s,���,�ʖ�,25,26,810,280,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,3.7
�F�{��,�ʖ��s,���,�ʖ�,14,50,165,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
�F�{��,�ʖ��s,���,�ʖ�,9,60,490,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1
�F�{��,�ʖ��s,���,�ʖ�,19,39,80,,,,���Z���n��,2021�N��Q�l����,200.00000000000000000000,2.5
�F�{��,�ʖ��s,���,�ʖ�,18,3,125,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,14.4
�F�{��,�ʖ��s,���,�ʖ�,23,13,165,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,19.4
�F�{��,�ʖ��s,���,�ʖ�,15,67,250,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,2
�F�{��,�ʖ��s,���,�ʖ�,16,47,550,175,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,2.4
�F�{��,�ʖ��s,���,�ʖ�,28,44,340,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,740.00000000000000000000,2.2
�F�{��,�ʖ��s,���,�ʖ�,14,,370,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.7
�F�{��,�ʖ��s,���,�ʖ�,15,59,390,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.3
�F�{��,�ʖ��s,���,�ʖ�,13,17,210,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,9
�F�{��,�ʖ��s,���,�ʖ�,19,49,940,270,,�q�b,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,2
�F�{��,�ʖ��s,���,�ʖ�,23,,155,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,27.7
�F�{��,�ʖ��s,���,�ʖ�,13,31,330,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,1600.00000000000000000000,4.8
