�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�镔�����V��,�u���镔,29,35,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,4
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,31,520,,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1
�O�d��,�u���s,�镔���ѕl,�u���镔,30,21,350,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,27,400,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,3100.00000000000000000000,7.8
�O�d��,�u���s,�镔������,�u���镔,3,36,460,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,27,420,320,,�q�b,�s�s�v����O,2022�N��S�l����,3100.00000000000000000000,7.4
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,,540,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,,580,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,13.00000000000000000000,0
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,,175,,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,28,310,95,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.1
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,32,410,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3.7
�O�d��,�x��S��ɐ���,���]�Y,�u���镔,120,35,200,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,1.5
�O�d��,�x��S��ɐ���,�h�Y,�u���镔,120,46,110,120,,�S����,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�h�Y,�u���镔,120,63,75,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,5.00000000000000000000,0.1
�O�d��,�u���s,�镔������,�u���镔,3,33,110,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,98.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,52,220,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0.3
�O�d��,�x��S��ɐ���,�h�Y,�u���镔,120,49,2000,290,,�S����,�s�s�v����O,2022�N��P�l����,110.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,���R,�u���镔,120,42,260,90,,�S����,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.2
�O�d��,�u���s,�镔���R��,�u���镔,30,35,700,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,2000,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.4
�O�d��,�u���s,�镔���I��,�u���镔,90,36,190,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�u���s,�镔������,�u���镔,24,19,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,20000.00000000000000000000,10
�O�d��,�x��S��ɐ���,�h�Y,�u���镔,120,50,310,80,,�q�b,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.6
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,25,100,65,,�S����,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,24,210,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,480.00000000000000000000,2.3
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,49,250,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,22,175,85,,�S����,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,4.9
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,31,195,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,830.00000000000000000000,4.3
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,59,115,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.7
�O�d��,�x��S��ɐ���,���ԉY,�u���镔,120,50,230,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,39,230,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,1.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,2000,40,,�ؑ�,�s�s�v����O,2020�N��P�l����,800.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,�،�,�u���镔,120,,340,140,,�ؑ�,�s�s�v����O,2019�N��R�l����,48.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,41,530,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,0.9
�O�d��,�u���s,�镔���I��,�u���镔,90,41,370,80,,�S����,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,1.8
�O�d��,�x��S��ɐ���,�ɐ��H,�u���镔,120,39,190,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,���Õl�Y,�u���镔,120,20,1500,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,620.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,20,195,40,,�S����,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1.5
�O�d��,�x��S��ɐ���,�ɐ��H,�u���镔,120,,530,,,,�s�s�v����O,2018�N��S�l����,90.00000000000000000000,0.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,25,100,50,,�S����,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,2.3
�O�d��,�u���s,�镔���b����,�u���镔,8,,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,540.00000000000000000000,1.9
�O�d��,�u���s,�镔�����V��,�u���镔,30,23,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,650.00000000000000000000,3.3
�O�d��,�x��S��ɐ���,�_�Í�,�u���镔,90,38,2000,590,,�S����,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�h�Y,�u���镔,120,27,390,260,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,1.8
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,20,410,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2.4
�O�d��,�u���s,�镔�����,�u���镔,30,27,1000,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.6
�O�d��,�u���s,�镔������,�u���镔,9,55,460,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,1.7
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,51,185,50,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,190,60,,�S����,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,50,570,35,,�S����,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.2
�O�d��,�u���s,�镔�����V��,�u���镔,30,35,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,3.6
�O�d��,�u���s,�镔�����V��,�u���镔,20,,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1
�O�d��,�u���s,�镔���O�R,�u���镔,60,18,400,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,370.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,50,260,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�I�Y,�u���镔,120,50,1300,600,,�q�b,�s�s�v����O,2017�N��S�l����,2500.00000000000000000000,1.9
�O�d��,�x��S��ɐ���,����,�u���镔,120,31,105,50,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.5
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,470,,,�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
�O�d��,�u���s,�镔���I�؍L,�u���镔,30,43,1300,340,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,0.5
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,50,2000,145,,�S����,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,0.5
�O�d��,�u���s,�镔���I��,�u���镔,90,46,330,85,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,2
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,58,115,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.4
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,32,140,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,23,175,40,,�ؑ�,�s�s�v����O,2017�N��R�l����,390.00000000000000000000,2.2
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,,1100,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,49,500,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,,120,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�֓c,�u���镔,120,7,380,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2000.00000000000000000000,5.3
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,51,195,35,,�ؑ�,�s�s�v����O,2017�N��Q�l����,30.00000000000000000000,0.2
�O�d��,�u���s,�镔���ѕl,�u���镔,30,26,400,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,730.00000000000000000000,1.8
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,24,440,35,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,0.6
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,27,310,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,4.5
�O�d��,�u���s,�镔������,�u���镔,11,49,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,0.9
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,,100,,,�ؑ�,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,3.8
�O�d��,�x��S��ɐ���,���ÉY,�u���镔,120,49,210,35,,�ؑ�,�s�s�v����O,2016�N��R�l����,17.00000000000000000000,0.1
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,32,560,240,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,2.9
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,47,420,430,,�q�b,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,1
�O�d��,�x��S��ɐ���,����,�u���镔,120,21,1300,560,,�ؑ�,�s�s�v����O,2016�N��P�l����,3700.00000000000000000000,2.8
�O�d��,�u���s,�镔���ѕl,�u���镔,60,,1600,,,,�s�s�v����O,2015�N��S�l����,2700.00000000000000000000,1.7
�O�d��,�u���s,�镔������,�u���镔,2,34,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.9
�O�d��,�x��S��ɐ���,����,�u���镔,120,69,390,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,62.00000000000000000000,0.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,290,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.7
�O�d��,�u���s,�镔���ѕl,�u���镔,30,,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,0.7
�O�d��,�x��S��ɐ���,�ɐ��H,�u���镔,120,21,1400,65,,�ؑ�,�s�s�v����O,2015�N��P�l����,1100.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,19,410,165,,�S����,�s�s�v����O,2015�N��P�l����,1300.00000000000000000000,3.2
�O�d��,�x��S��ɐ���,�I�Y,�u���镔,120,61,230,220,,�q�b,�s�s�v����O,2015�N��P�l����,82.00000000000000000000,0.4
�O�d��,�u���s,�镔���ѕl,�u���镔,30,24,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,930.00000000000000000000,5.6
�O�d��,�u���s,�镔������,�u���镔,30,26,2000,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,900.00000000000000000000,0.5
�O�d��,�u���s,�镔������,�u���镔,3,32,2000,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6500.00000000000000000000,3.3
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,16,110,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,770.00000000000000000000,7
�O�d��,�u���s,�镔���I��,�u���镔,90,51,270,85,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,2.2
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,400,50,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,52,400,50,,�ؑ�,�s�s�v����O,2014�N��Q�l����,310.00000000000000000000,0.8
�O�d��,�u���s,�镔���z�n,�u���镔,30,30,350,120,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,410.00000000000000000000,1.2
�O�d��,�u���s,�镔������,�u���镔,5,54,65,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,55.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,63,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,170.00000000000000000000,1.1
�O�d��,�u���s,�镔������,�u���镔,4,58,250,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1
�O�d��,�x��S��ɐ���,�ɐ��H,�u���镔,120,,280,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.6
�O�d��,�x��S��ɐ���,�щY,�u���镔,120,44,190,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.5
�O�d��,�x��S��ɐ���,�ɐ��H,�u���镔,120,59,250,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,2
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,43,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1
�O�d��,�x��S��ɐ���,���]�Y,�u���镔,120,54,70,55,,�ؑ�,�s�s�v����O,2013�N��S�l����,40.00000000000000000000,0.6
�O�d��,�x��S��ɐ���,�֓c,�u���镔,120,29,2000,2000,,�S����,�s�s�v����O,2013�N��R�l����,520.00000000000000000000,0.3
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,23,165,100,,�S����,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,6.7
�O�d��,�u���s,�镔������,�u���镔,4,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,1.2
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,52,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.5
�O�d��,�u���s,�镔���I��,�u���镔,90,,185,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�x��S��ɐ���,���]�Y,�u���镔,120,,65,,,,�s�s�v����O,2013�N��P�l����,40.00000000000000000000,0.6
�O�d��,�u���s,�镔���I��,�u���镔,60,34,290,145,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,3.4
�O�d��,�x��S��ɐ���,�܃����Y,�u���镔,120,27,940,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3300.00000000000000000000,3.5
�O�d��,�u���s,�镔���b����,�u���镔,13,28,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,3.1
�O�d��,�x��S��ɐ���,����Y,�u���镔,120,43,180,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.7
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,23,220,85,,�S����,�s�s�v����O,2012�N��R�l����,520.00000000000000000000,2.4
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,26,230,40,,�ؑ�,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,2.2
�O�d��,�u���s,�镔���R��,�u���镔,23,30,440,150,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.7
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,23,155,45,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,2.9
�O�d��,�u���s,�镔������,�u���镔,3,36,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,3
�O�d��,�u���s,�镔������,�u���镔,3,36,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,3
�O�d��,�u���s,�镔�����V��,�u���镔,5,30,990,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,1.6
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,,195,,,,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�x��S��ɐ���,�ؒJ,�u���镔,120,48,300,45,,�ؑ�,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,0.8
�O�d��,�x��S��ɐ���,�I�Y,�u���镔,120,32,180,190,,�q�b,�s�s�v����O,2010�N��S�l����,470.00000000000000000000,2.6
�O�d��,�x��S��ɐ���,�_�Í�,�u���镔,90,64,100,50,,�ؑ�,�s�s�v����O,2010�N��Q�l����,89.00000000000000000000,0.9
�O�d��,�u���s,�l�����l��,�u���镔,120,,155,230,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,12.3
�O�d��,�u���s,�镔���R��,�u���镔,30,48,560,110,,�S����,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.1
�O�d��,�u���s,�镔�����V��,�u���镔,11,45,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,1.3
�O�d��,�u���s,�镔������,�u���镔,3,27,550,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,4
�O�d��,�u���s,�镔���I��,�u���镔,90,36,220,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,950.00000000000000000000,4.3
�O�d��,�x��S��ɐ���,���]�Y,�u���镔,120,39,370,180,,�S����,�s�s�v����O,2007�N��Q�l����,750.00000000000000000000,2
�O�d��,�x��S��ɐ���,�D�z,�u���镔,120,31,720,120,,�S����,�s�s�v����O,2007�N��Q�l����,2000.00000000000000000000,2.8
