�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�{��,,,57,175,85,,�ؑ�,���H�ƒn��,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,���G�s,��{��,,,52,390,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,10.00000000000000000000,0
�k�C��,���G�s,��{��,���G,17,45,260,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.6
�k�C��,���G�s,��{��,���G,15,53,220,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,600.00000000000000000000,2.7
�k�C��,���G�s,�{��,���G,14,69,115,210,,�ؑ�,���ƒn��,2018�N��Q�l����,150.00000000000000000000,1.3
�k�C��,���G�s,�{��,���G,13,24,145,130,,�ؑ�,���ƒn��,2014�N��P�l����,900.00000000000000000000,6.2
�k�C��,���G�s,��{��,���G,16,54,610,350,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,0.7
�k�C��,���G�s,��{��,���G,21,49,220,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���G�s,�{��,���G,14,,630,550,,,�ߗ׏��ƒn��,2012�N��R�l����,260.00000000000000000000,0.4
�k�C��,���G�s,�{��,���G,14,,80,,,,�ߗ׏��ƒn��,2012�N��R�l����,60.00000000000000000000,0.8
�k�C��,���G�s,�{��,���G,14,46,350,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,450.00000000000000000000,1.3
