�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�C�_,�C�_,3,,100,,,,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,43
��t��,�D���s,�C�_,�C�_,10,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7100.00000000000000000000,59.2
��t��,�D���s,�C�_,�C�_,4,60,70,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,18.6
��t��,�D���s,�C�_,�C�_,7,33,790,690,,�S����,���Z���n��,2022�N��S�l����,38000.00000000000000000000,48.1
��t��,�D���s,�C�_,�C�_,7,30,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,31
��t��,�D���s,�C�_,�C�_,8,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
��t��,�D���s,�C�_,�C�_,2,9,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,47.4
��t��,�D���s,�C�_����,�C�_,7,1,170,,,,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,88.2
��t��,�D���s,�C�_��,�C�_,18,2,430,480,,�S����,��P��Z���n��,2022�N��S�l����,25000.00000000000000000000,58.1
��t��,�D���s,�C�_,�C�_,6,7,145,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,29.7
��t��,�D���s,�C�_,�C�_,6,2,135,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5200.00000000000000000000,38.5
��t��,�D���s,�C�_����,�C�_,8,,170,,,,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,27.1
��t��,�D���s,���D,�C�_,19,2,115,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,40.9
��t��,�D���s,�C�_,�C�_,8,3,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,40
��t��,�D���s,�C�_,�C�_,9,7,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,37.7
��t��,�D���s,�C�_,�C�_,6,2,85,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,51.8
��t��,�D���s,�C�_,�C�_,4,3,55,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,74.5
��t��,�D���s,�C�_,�C�_,4,34,175,185,,�S����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,16.6
��t��,�D���s,�C�_,�C�_,6,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,34.7
��t��,�D���s,�C�_,�C�_,4,37,290,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,28.6
��t��,�D���s,�C�_,�C�_,5,3,120,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,33.3
��t��,�D���s,�C�_,�C�_,5,3,70,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,52.9
��t��,�D���s,�C�_,�C�_,8,3,65,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4100.00000000000000000000,63.1
��t��,�D���s,�C�_,�C�_,3,41,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,24.8
��t��,�D���s,�C�_����,�C�_,8,19,155,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,25.2
��t��,�D���s,�C�_,�C�_,7,54,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,12.5
��t��,�D���s,�C�_,�C�_,5,2,130,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,37.7
��t��,�D���s,�C�_,�C�_,3,3,125,80,,�ؑ�,���Z���n��,2021�N��P�l����,4100.00000000000000000000,32.8
��t��,�D���s,�C�_,�C�_,6,4,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,44.8
��t��,�D���s,�C�_,�C�_,6,31,120,50,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20
��t��,�D���s,�C�_,�C�_,5,,115,,,,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,1.8
��t��,�D���s,�C�_,�C�_,6,10,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,26.7
��t��,�D���s,�C�_,�C�_,5,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,41
��t��,�D���s,�C�_,�C�_,9,3,135,,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,43.7
��t��,�D���s,�C�_,�C�_,5,43,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
��t��,�D���s,�C�_,�C�_,9,4,105,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,42.9
��t��,�D���s,�C�_,�C�_,6,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,35.6
��t��,�D���s,�C�_,�C�_,6,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,43.8
��t��,�D���s,�C�_,�C�_,8,47,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,9
��t��,�D���s,�C�_,�C�_,6,,85,,,,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,11.8
��t��,�D���s,�C�_,�C�_,6,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,34.3
��t��,�D���s,�C�_,�C�_,9,4,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,43.4
��t��,�D���s,�h��,�C�_,18,16,80,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,43.8
��t��,�D���s,�C�_,�C�_,7,5,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,41
��t��,�D���s,�C�_,�C�_,8,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,35
��t��,�D���s,�C�_,�C�_,4,,190,115,,,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,33.2
��t��,�D���s,�C�_,�C�_,2,5,100,95,,�ؑ�,���Z���n��,2019�N��Q�l����,3300.00000000000000000000,33
��t��,�D���s,�C�_,�C�_,5,,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,34
��t��,�D���s,�C�_,�C�_,4,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,25.5
��t��,�D���s,�C�_,�C�_,4,6,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6300.00000000000000000000,48.5
��t��,�D���s,�C�_,�C�_,5,25,410,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,7000.00000000000000000000,17.1
��t��,�D���s,�C�_,�C�_,6,8,150,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,36.7
��t��,�D���s,�C�_,�C�_,4,5,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6600.00000000000000000000,52.8
��t��,�D���s,�C�_,�C�_,4,5,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,6100.00000000000000000000,43.6
��t��,�D���s,�C�_����,�C�_,11,5,100,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,4200.00000000000000000000,42
��t��,�D���s,���D,�C�_,17,5,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,45
��t��,�D���s,�C�_,�C�_,4,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,55.8
��t��,�D���s,�C�_,�C�_,3,29,120,,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.7
��t��,�D���s,�C�_,�C�_,11,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,31.3
��t��,�D���s,�C�_,�C�_,3,32,320,270,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,6500.00000000000000000000,20.3
��t��,�D���s,�C�_,�C�_,7,48,115,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,19.1
��t��,�D���s,�C�_,�C�_,4,5,140,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,8900.00000000000000000000,63.6
��t��,�D���s,�C�_����,�C�_,9,6,110,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,36.4
��t��,�D���s,�C�_,�C�_,4,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,31.8
��t��,�D���s,�C�_,�C�_,7,6,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,33.8
��t��,�D���s,�C�_,�C�_,7,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,40
��t��,�D���s,�C�_,�C�_,4,6,60,95,,�ؑ�,���Z���n��,2018�N��Q�l����,3500.00000000000000000000,58.3
��t��,�D���s,�C�_,�C�_,4,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,53.8
��t��,�D���s,�C�_,�C�_,9,28,100,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,36
��t��,�D���s,�C�_,�C�_,4,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6600.00000000000000000000,55
��t��,�D���s,�C�_,�C�_,3,69,80,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,10.6
��t��,�D���s,�C�_,�C�_,4,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6500.00000000000000000000,54.2
��t��,�D���s,��C�_,�C�_,15,7,60,55,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,38.3
��t��,�D���s,�C�_,�C�_,6,,440,,,,��P���w�Z����p�n��,2018�N��P�l����,9100.00000000000000000000,20.7
��t��,�D���s,�C�_,�C�_,2,6,60,,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,60
��t��,�D���s,�C�_,�C�_,5,7,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,30.7
��t��,�D���s,�C�_,�C�_,4,7,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,26.3
��t��,�D���s,�C�_,�C�_,5,40,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,25.5
��t��,�D���s,�C�_,�C�_,11,6,145,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,29
��t��,�D���s,�C�_,�C�_,10,7,90,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,46.7
��t��,�D���s,�C�_,�C�_,11,7,95,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4600.00000000000000000000,48.4
��t��,�D���s,�C�_,�C�_,7,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,28
��t��,�D���s,�C�_,�C�_,4,6,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,37.7
��t��,�D���s,�C�_,�C�_,4,20,450,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,11.1
��t��,�D���s,�C�_,�C�_,4,17,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,29.2
��t��,�D���s,�C�_,�C�_,5,32,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.6
��t��,�D���s,�C�_,�C�_,6,7,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,37.4
��t��,�D���s,�C�_,�C�_,1,7,400,510,,�S����,��P��Z���n��,2016�N��S�l����,23000.00000000000000000000,57.5
��t��,�D���s,�C�_,�C�_,7,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,30.4
��t��,�D���s,�C�_��,�C�_,13,8,155,95,,,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,23.9
��t��,�D���s,�C�_,�C�_,4,8,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,29.4
��t��,�D���s,�C�_,�C�_,6,8,125,95,,,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,34.4
��t��,�D���s,�C�_,�C�_,3,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,29
��t��,�D���s,�C�_,�C�_,9,8,145,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,31.7
��t��,�D���s,�C�_,�C�_,2,9,80,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,48.8
��t��,�D���s,�C�_��,�C�_,14,44,105,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,14.3
��t��,�D���s,�C�_,�C�_,3,23,65,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,15.4
��t��,�D���s,�C�_,�C�_,13,,80,,,,��P���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,6.3
��t��,�D���s,�C�_����,�C�_,13,45,80,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,21.3
��t��,�D���s,�C�_,�C�_,7,36,1200,1200,,�q�b,��Q��Z���n��,2014�N��P�l����,34000.00000000000000000000,28.3
��t��,�D���s,�C�_,�C�_,4,,590,,,,��P���w�Z����p�n��,2013�N��Q�l����,8500.00000000000000000000,14.4
��t��,�D���s,�C�_,�C�_,4,32,320,270,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,7300.00000000000000000000,22.8
��t��,�D���s,�C�_,�C�_,1,42,75,110,,�q�b,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,44
��t��,�D���s,�C�_,�C�_,7,16,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,29.6
��t��,�D���s,�C�_,�C�_,2,,175,,,,��P���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,23.4
��t��,�D���s,�C�_,�C�_,5,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,34.8
��t��,�D���s,�C�_,�C�_,9,22,100,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,32
��t��,�D���s,�C�_,�C�_,1,52,75,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,17.3
��t��,�D���s,�C�_,�C�_,13,13,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,35.6
��t��,�D���s,�C�_,�C�_,4,14,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,34
��t��,�D���s,�C�_,�C�_,4,45,105,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,16.2
��t��,�D���s,�C�_,�C�_,7,14,100,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,�C�_,�C�_,1,16,120,90,,�S����,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,34.2
��t��,�D���s,�C�_,�C�_,7,13,100,,,�ؑ�,��P��Z���n��,2010�N��S�l����,4800.00000000000000000000,48
��t��,�D���s,�C�_,�C�_,6,14,165,120,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,30.3
��t��,�D���s,�C�_,�C�_,1,14,65,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,56.9
��t��,�D���s,�C�_,�C�_,6,15,165,130,,�S����,��P���w�Z����p�n��,2010�N��P�l����,5800.00000000000000000000,35.2
��t��,�D���s,�C�_,�C�_,6,14,165,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,33.9
��t��,�D���s,�C�_,�C�_,6,36,130,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,16.9
��t��,�D���s,�C�_��,�C�_,9,49,120,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,6.3
��t��,�D���s,�C�_,�C�_,3,37,145,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,26.9
��t��,�D���s,�C�_,�C�_,4,37,80,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,11.3
��t��,�D���s,�C�_,�C�_,5,15,160,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,19.4
��t��,�D���s,�C�_,�C�_,9,15,85,70,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,37.6
��t��,�D���s,�C�_,�C�_,7,36,130,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,720.00000000000000000000,5.5
��t��,�D���s,�C�_,�C�_,7,34,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,14.8
��t��,�D���s,�C�_,�C�_,6,16,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,34.1
��t��,�D���s,�C�_,�C�_,5,19,145,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,20.7
��t��,�D���s,��C�_,�C�_,15,18,1700,780,,�q�b,�H�ƒn��,2008�N��S�l����,14000.00000000000000000000,8.2
��t��,�D���s,�C�_,�C�_,6,16,155,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,26.5
��t��,�D���s,�C�_,�C�_,1,16,105,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,5000.00000000000000000000,47.6
��t��,�D���s,�C�_,�C�_,10,29,100,85,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3200.00000000000000000000,32
��t��,�D���s,�C�_,�C�_,3,16,70,75,,,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,51.4
��t��,�D���s,�C�_,�C�_,1,16,70,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,52.9
