�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��{��,���ؒ�,30,,340,,,,�s�X���������,2023�N��P�l����,580.00000000000000000000,1.7
�x�R��,�x�R�s,���{��,���Y���w�Z�O,4,,190,,,,�ߗ׏��ƒn��,2019�N��Q�l����,470.00000000000000000000,2.5
�x�R��,�x�R�s,��{��,��x,30,,330,,,,�s�X���������,2014�N��S�l����,99.00000000000000000000,0.3
�x�R��,�x�R�s,��{��,��x,30,,1200,,,,�s�X���������,2014�N��S�l����,360.00000000000000000000,0.3
�x�R��,�x�R�s,��{��,��x,30,,370,,,,�s�X���������,2014�N��S�l����,110.00000000000000000000,0.3
�x�R��,�x�R�s,��{��,��x,30,,270,,,,�s�X���������,2014�N��S�l����,80.00000000000000000000,0.3
�x�R��,�x�R�s,��{��,����,30,,1200,,,,�s�X���������,2012�N��R�l����,820.00000000000000000000,0.7
�x�R��,�x�R�s,��{��,��x,30,,240,,,,�s�X���������,2011�N��Q�l����,51.00000000000000000000,0.2
�x�R��,�x�R�s,�{��,���x�R,26,,450,,,,,2011�N��Q�l����,770.00000000000000000000,1.7
�x�R��,�x�R�s,�{��,���x�R,26,,1500,,,,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,1.9
�x�R��,�x�R�s,�{��,���x�R,26,,420,,,,�s�X���������,2011�N��Q�l����,720.00000000000000000000,1.7
�x�R��,�x�R�s,�{��,���x�R,26,,1600,,,,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,1.7
�x�R��,�x�R�s,�{��,���x�R,26,,750,,,,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,1.7
�x�R��,�x�R�s,�{��,���x�R,26,,980,,,,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,1.7
�x�R��,�x�R�s,�{��,���x�R,26,,470,,,,�s�X���������,2011�N��Q�l����,810.00000000000000000000,1.7
