�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�v���S��q��,�厚�r�c,�헤��q,23,27,1300,200,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,1.5
��錧,�v���S��q��,�厚�r�c,�헤��q,30,47,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
��錧,�v���S��q��,�厚�r�c,�헤��q,18,19,90,45,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,5.6
��錧,�v���S��q��,�厚�r�c,�헤��q,21,,310,140,,,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,9.4
��錧,�v���S��q��,�厚�r�c,�헤��q,29,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.9
��錧,�v���S��q��,�厚�r�c,�헤��q,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3
��錧,�v���S��q��,�厚�r�c,�헤��q,30,41,1600,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,0.6
��錧,�v���S��q��,�厚�r�c,����{,30,,360,,,,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,0.9
��錧,�v���S��q��,�厚�r�c,�헤��q,14,,170,280,,�S����,��P��Z���n��,2010�N��R�l����,210.00000000000000000000,1.2
��錧,�v���S��q��,�厚�r�c,�헤��q,19,49,200,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,350.00000000000000000000,1.8
