�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,�g����,�\������,30,3,180,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�\���s,�g����,�\������,30,4,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.2
�ΐ쌧,�\���s,�g����,�\������,30,31,830,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.8
�ΐ쌧,�\���s,�g����,�\������,30,11,240,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,12.9
�ΐ쌧,�\���s,�g����,�\������,30,,200,,,,���H�ƒn��,2012�N��R�l����,3500.00000000000000000000,17.5
�ΐ쌧,�\���s,�g����,�\������,30,,180,,,,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,15
�ΐ쌧,�\���s,�g����,�\������,30,32,180,110,,�ؑ�,�s�X���������,2011�N��Q�l����,780.00000000000000000000,4.3
�ΐ쌧,�\���s,�g����,�\������,30,13,230,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,8.7
�ΐ쌧,�\���s,�g����,�\������,30,14,210,,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,10.5
�ΐ쌧,�\���s,�g����,�\������,30,14,180,,,�ؑ�,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,15
�ΐ쌧,�\���s,�g����,,,,170,,,,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,12.9
�ΐ쌧,�\���s,�g����,�\������,30,32,560,180,,�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,3
