�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�哃��,�哃,6,,135,,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,24.4
���茧,�����ێs,�哃��,�哃,19,42,210,100,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,3.3
���茧,�����ێs,�哃��,�哃,9,2,200,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,15.5
���茧,�����ێs,�哃��,�哃,10,1,165,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,23.6
���茧,�����ێs,�哃��,�哃,16,41,700,260,,,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.7
���茧,�����ێs,�哃��,�哃,6,,185,,,,,2022�N��P�l����,3900.00000000000000000000,21.1
���茧,�����ێs,�哃��,�哃,6,,230,,,,,2022�N��P�l����,2600.00000000000000000000,11.3
���茧,�����ێs,�哃��,�哃,6,,80,25,,�ؑ�,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,3.1
���茧,�����ێs,�哃��,�哃,9,2,165,,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,18.2
���茧,�����ێs,�哃��,�哃,11,55,2000,360,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,22000.00000000000000000000,11
���茧,�����ێs,�哃��,�哃,14,3,185,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,17.3
���茧,�����ێs,�哃��,�哃,19,,2000,1900,,�S����,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
���茧,�����ێs,�哃��,�哃,11,3,185,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,18.9
���茧,�����ێs,�哃��,�哃,7,19,510,510,,�S����,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,3.5
���茧,�����ێs,�哃��,�哃,24,44,210,105,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
���茧,�����ێs,�哃��,�哃,11,3,175,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,20.6
���茧,�����ێs,�哃��,�哃,16,42,300,125,,�ؑ�,,2020�N��Q�l����,1600.00000000000000000000,5.3
���茧,�����ێs,�哃��,�哃,9,4,195,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,19
���茧,�����ێs,�哃��,�哃,18,37,290,125,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.8
���茧,�����ێs,�哃��,�哃,23,5,145,105,,,,2019�N��R�l����,3000.00000000000000000000,20.7
���茧,�����ێs,�哃��,�哃,25,4,145,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,20.7
���茧,�����ێs,�哃��,�哃,9,4,190,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,3900.00000000000000000000,20.5
���茧,�����ێs,�哃��,����,21,,210,,,,���H�ƒn��,2019�N��R�l����,4200.00000000000000000000,20
���茧,�����ێs,�哃��,�哃,25,45,190,85,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11.6
���茧,�����ێs,�哃��,�哃,8,4,195,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,17.9
���茧,�����ێs,�哃��,�哃,11,8,170,105,,,,2019�N��P�l����,4000.00000000000000000000,23.5
���茧,�����ێs,�哃��,�哃,10,6,170,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,16.5
���茧,�����ێs,�哃��,�哃,12,6,175,100,,,���H�ƒn��,2018�N��P�l����,4500.00000000000000000000,25.7
���茧,�����ێs,�哃��,�哃,8,6,175,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,19.4
���茧,�����ێs,�哃��,�哃,9,6,185,115,,�y�ʓS����,,2018�N��P�l����,4400.00000000000000000000,23.8
���茧,�����ێs,�哃��,�哃,16,7,195,115,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,19.5
���茧,�����ێs,�哃��,�哃,15,,200,,,,,2018�N��P�l����,3600.00000000000000000000,18
���茧,�����ێs,�哃��,�哃,14,,2000,2000,,,,2017�N��R�l����,51000.00000000000000000000,25.5
���茧,�����ێs,�哃��,�哃,8,,175,115,,,,2017�N��R�l����,3600.00000000000000000000,20.6
���茧,�����ێs,�哃��,�哃,16,,175,120,,,,2017�N��R�l����,4700.00000000000000000000,26.9
���茧,�����ێs,�哃��,�哃,18,38,185,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,13.5
���茧,�����ێs,�哃��,�哃,12,6,200,210,,,���H�ƒn��,2017�N��R�l����,6100.00000000000000000000,30.5
���茧,�����ێs,�哃��,�哃,16,7,195,145,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,25.6
���茧,�����ێs,�哃��,�哃,9,7,175,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,19.4
���茧,�����ێs,�哃��,�哃,10,7,180,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,17.2
���茧,�����ێs,�哃��,���F,30,34,160,280,,�S����,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,10
���茧,�����ێs,�哃��,�哃,8,7,180,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3500.00000000000000000000,19.4
���茧,�����ێs,�哃��,�哃,16,,185,,,,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,25.4
���茧,�����ێs,�哃��,�哃,20,37,1300,730,,�S����,���H�ƒn��,2017�N��P�l����,4500.00000000000000000000,3.5
���茧,�����ێs,�哃��,�哃,11,7,170,120,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3900.00000000000000000000,22.9
���茧,�����ێs,�哃��,�哃,13,,180,,,,���H�ƒn��,2017�N��P�l����,4400.00000000000000000000,24.4
���茧,�����ێs,�哃��,�哃,6,,190,115,,�ؑ�,,2016�N��S�l����,1300.00000000000000000000,6.8
���茧,�����ێs,�哃��,�哃,16,7,170,100,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3700.00000000000000000000,21.8
���茧,�����ێs,�哃��,�哃,11,7,175,135,,�ؑ�,���H�ƒn��,2016�N��S�l����,4800.00000000000000000000,27.4
���茧,�����ێs,�哃��,�哃,13,,175,105,,�y�ʓS����,,2016�N��R�l����,1600.00000000000000000000,9.1
���茧,�����ێs,�哃��,�哃,13,,220,,,,��P��Z���n��,2016�N��R�l����,4400.00000000000000000000,20
���茧,�����ێs,�哃��,�哃,13,,240,85,,�y�ʓS����,,2016�N��R�l����,1400.00000000000000000000,5.8
���茧,�����ێs,�哃��,�哃,8,7,195,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15.4
���茧,�����ێs,�哃��,�哃,9,8,165,95,,�ؑ�,,2016�N��Q�l����,3000.00000000000000000000,18.2
���茧,�����ێs,�哃��,�哃,15,48,810,195,,�ؑ�,,2016�N��P�l����,4000.00000000000000000000,4.9
���茧,�����ێs,�哃��,�哃,8,50,85,190,,�ؑ�,,2016�N��P�l����,500.00000000000000000000,5.9
���茧,�����ێs,�哃��,�哃,6,,165,85,,�y�ʓS����,,2014�N��P�l����,1400.00000000000000000000,8.5
���茧,�����ێs,�哃��,�哃,15,11,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,14.5
���茧,�����ێs,�哃��,�哃,9,11,210,135,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,16.7
���茧,�����ێs,�哃��,���F,30,37,2000,230,,�S����,,2013�N��Q�l����,930.00000000000000000000,0.5
���茧,�����ێs,�哃��,���F,21,,230,90,,�y�ʓS����,,2013�N��P�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�哃��,�哃,7,60,75,25,,�ؑ�,���H�ƒn��,2011�N��R�l����,420.00000000000000000000,5.6
���茧,�����ێs,�哃��,�哃,21,48,1200,570,,�S����,���H�ƒn��,2011�N��Q�l����,6000.00000000000000000000,5
���茧,�����ێs,�哃��,�哃,6,44,160,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,8.1
���茧,�����ێs,�哃��,�哃,21,21,200,145,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,10
���茧,�����ێs,�哃��,�哃,11,35,260,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,6.9
���茧,�����ێs,�哃��,�哃,19,,700,,,,���H�ƒn��,2010�N��P�l����,420.00000000000000000000,0.6
���茧,�����ێs,�哃��,�哃,15,35,200,155,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,7
���茧,�����ێs,�哃��,�哃,16,38,165,70,,�y�ʓS����,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,7.3
���茧,�����ێs,�哃��,�哃,9,35,1500,320,,�S����,���H�ƒn��,2009�N��R�l����,3700.00000000000000000000,2.5
���茧,�����ێs,�哃��,���F,17,35,2000,660,,�S����,���H�ƒn��,2009�N��R�l����,23000.00000000000000000000,11.5
���茧,�����ێs,�哃��,�哃,18,35,930,270,,�S����,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,3.8
���茧,�����ێs,�哃��,�哃,26,48,2000,1100,,�S����,���H�ƒn��,2008�N��S�l����,11000.00000000000000000000,5.5
���茧,�����ێs,�哃��,�哃,15,39,165,95,,�S����,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,8.5
