�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�Ó������c,�F�a��,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,530.00000000000000000000,0.9
���Q��,�F�a���s,�Ó������c,�F�a��,120,,170,,,,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.1
���Q��,�F�a���s,�Ó������c,�F�a��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,0.2
���Q��,�F�a���s,�Ó������c,�F�a��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.3
���Q��,�F�a���s,�Ó������c,�F�a��,120,,1800,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,0.7
���Q��,�F�a���s,�Ó������c,�F�a��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,0.8
���Q��,�F�a���s,�Ó������c,�F�a��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,480.00000000000000000000,1.8
���Q��,�F�a���s,�Ó������c,�F�a��,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
���Q��,�F�a���s,�Ó������c,,,,300,,,,��P���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,2.1
���Q��,�F�a���s,�Ó������c,�F�a��,120,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,830.00000000000000000000,1.1
���Q��,�F�a���s,�Ó������c,�F�a��,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,1.1
���Q��,�F�a���s,�Ó������c,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,2.8
���Q��,�F�a���s,�Ó������c,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,2.3
���Q��,�F�a���s,�Ó������c,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,2.2
���Q��,�F�a���s,�Ó������c,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1
���Q��,�F�a���s,�Ó������c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,0.7
���Q��,�F�a���s,�Ó������c,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,1.4
���Q��,�F�a���s,�Ó������c,,,,460,,,,��P���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,1.9
���Q��,�F�a���s,�Ó������c,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,4.8
���Q��,�F�a���s,�Ó������c,,,,240,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,5.4
���Q��,�F�a���s,�Ó������c,,,,210,,,,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�F�a���s,�Ó������c,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,510.00000000000000000000,7.3
