�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�\�������c,,,55,190,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,1.4
�L����,�]�c���s,�\�������c,,,55,180,50,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.1
�L����,�]�c���s,�\�������c,,,40,1100,210,,�q�b,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,1.2
�L����,�]�c���s,�\�������c,,,52,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.7
�L����,�]�c���s,�\�������c,,,32,350,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1
�L����,�]�c���s,�\�������c,,,,130,,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,1
�L����,�]�c���s,�\�������c,,,74,220,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,190.00000000000000000000,0.9
�L����,�]�c���s,�\�������c,,,,860,,,,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�L����,�]�c���s,�\�������c,,,,640,,,,�s�s�v����O,2013�N��S�l����,750.00000000000000000000,1.2
�L����,�]�c���s,�\�������c,,,31,360,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,850.00000000000000000000,2.4
�L����,�]�c���s,�\�������c,,,46,160,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.9
�L����,�]�c���s,�\�������c,,,29,550,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1500.00000000000000000000,2.7
