�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���ˎs,����,����,26,45,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,16.6
�_�ސ쌧,���ˎs,����,���P��,30,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���ˎs,����,����,29,3,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���ˎs,����,����,28,,125,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,20
�_�ސ쌧,���ˎs,����,����,30,60,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.4
�_�ސ쌧,���ˎs,����,����,28,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,35
�_�ސ쌧,���ˎs,����,����,26,3,165,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���ˎs,����,����,30,21,240,270,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,23.8
�_�ސ쌧,���ˎs,����,����,29,,230,180,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�_�ސ쌧,���ˎs,����,����,28,20,120,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,23.3
�_�ސ쌧,���ˎs,����,����,26,4,90,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���ˎs,����,����,30,35,290,290,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.6
�_�ސ쌧,���ˎs,����,����,28,20,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���ˎs,����,����,28,42,115,85,,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,8.7
�_�ސ쌧,���ˎs,����,����,29,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,25
�_�ސ쌧,���ˎs,����,����,28,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,27
�_�ސ쌧,���ˎs,����,����,30,6,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���ˎs,����,����,30,6,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���ˎs,����,����,30,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���ˎs,����,����,29,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,20
�_�ސ쌧,���ˎs,����,����,26,25,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,14.2
�_�ސ쌧,���ˎs,����,����,24,30,420,175,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,8.6
�_�ސ쌧,���ˎs,����,����,26,45,110,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,14.5
�_�ސ쌧,���ˎs,����,����,29,47,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,8.5
�_�ސ쌧,���ˎs,����,����,30,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,27.5
�_�ސ쌧,���ˎs,����,����,25,11,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���ˎs,����,����,30,16,105,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���ˎs,����,����,29,60,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,12.5
�_�ސ쌧,���ˎs,����,����,30,,260,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,11.2
�_�ސ쌧,���ˎs,����,����,30,62,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�_�ސ쌧,���ˎs,����,����,28,13,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4400.00000000000000000000,38.3
�_�ސ쌧,���ˎs,����,����,24,46,195,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,17.4
�_�ސ쌧,���ˎs,����,����,28,13,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���ˎs,����,����,30,32,210,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,16.7
�_�ސ쌧,���ˎs,����,����,28,14,105,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���ˎs,����,����,30,15,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,30
�_�ސ쌧,���ˎs,����,����,30,36,2000,480,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,23000.00000000000000000000,11.5
�_�ސ쌧,���ˎs,����,����,28,20,195,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,14.4
