�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Q����,�~�Ó�,��g,6,10,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,84
���{,���s�Q����,��g��,��g,2,16,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�Q����,���{��,��g,8,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s������,�ݗ���,�ݗ��ʏo,1,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,35.7
���{,���s�Z�V�]��,���Z�V�],�Z�m�],6,41,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���{,��s���,�C�R��,����,7,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,�^����,��,5,46,65,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,30.8
���{,��s���,�^����,��,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���{,��s���,�咬��,��,9,27,65,,�S�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s���,��l�k��,��,8,45,70,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,20
���{,��s���,�h����,��,2,25,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,46.2
���{,��s���,���V����,��,8,37,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,290.00000000000000000000,19.3
���{,��s���,���ؒ�,��,10,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,910.00000000000000000000,15.2
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,���Îs,����猴��,�k����,13,39,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
���{,���Îs,������,�k����,2,39,95,,�S�k�c�j,,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,15.8
���{,���Îs,����,����,2,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���Îs,�r�Y��,����,9,30,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,25.7
���{,���Îs,��{��,����,4,25,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,�ݘa�c�s,��㒬,����,6,,60,,�Q�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,930.00000000000000000000,15.5
���{,�ݘa�c�s,������,�t��,8,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,750.00000000000000000000,13.6
���{,�ݘa�c�s,������,�t��,8,38,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,20
���{,�ݘa�c�s,������,�t��,7,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,22.9
���{,�ݘa�c�s,��쒬��,�a���{,3,35,20,,,�r�q�b,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,5
���{,�ݘa�c�s,���쒬,�a���{,14,40,60,,,�r�q�b,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,10.2
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
���{,�򍲖�s,������,�䌴��,6,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,�򍲖�s,������,�򍲖�,3,32,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��R�l����,650.00000000000000000000,11.8
���{,�򍲖�s,�H�q��,�H�q��,5,41,65,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,15.4
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,,�r�q�b,���H�ƒn��,2023�N��R�l����,630.00000000000000000000,10.5
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,18.3
���{,���s,�j��,�M��,16,32,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,650.00000000000000000000,10.8
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,28
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
���{,���s������,�V������,�V������,10,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,���s������,�ݗ�,�ݗ��ʏo,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���s������,��{��,�ݗ��ʏo,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,�ʏo��,�ݗ��ʏo,1,22,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�Z�g��,�Z�g,�Z�g���,6,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�Z�V�]��,���Z�V�],�Z�m�],4,38,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s�Z�V�]��,���Z�V�],�Z�m�],3,41,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���{,��s���,�C�R��,����,8,29,70,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,22.9
���{,��s���,�O��,����,10,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�O��,����,3,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,�O��,����,5,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,30
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,��������,����,3,48,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,��s���,�єV����,����,10,21,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,��s���,�쓇��,����,9,9,60,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���{,��s���,���V����,����,9,26,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,�^����,��,3,6,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,��s���,�^����,��,5,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,45
���{,��s���,�^����,��,5,46,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,750.00000000000000000000,13.6
���{,��s���,�^����,��,5,46,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
���{,��s���,�咬��,��,6,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,��s���,�咬��,��,6,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,40
���{,��s���,�_��Ӓ�,��,7,36,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,��s���,�h����,��,3,19,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,42.9
���{,��s���,�h�@����,��,15,26,55,,,�r�q�b,���ƒn��,2023�N��Q�l����,860.00000000000000000000,15.6
���{,��s���,�h�@����,��,15,26,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,��s���,�R�{��,��,11,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,30
���{,��s���,��l����,��,8,38,60,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,��s���,���ؒ�,��,14,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s����,�l��������,�l������,1,21,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,33.3
���{,���Ύs,�H��,�H��,9,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���Ύs,����,����,5,22,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,���Ύs,����,����,7,43,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,���Ύs,����,����,7,43,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���Ύs,���c,����,6,4,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,41.5
���{,���Îs,������,�k����,2,39,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,900.00000000000000000000,12.9
���{,���Îs,������,���m�l,6,38,70,,�S�k�c�j,,��Q��Z���n��,2023�N��Q�l����,400.00000000000000000000,5.7
���{,���Îs,����,����,7,27,60,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,26.7
���{,���Îs,����,����,2,30,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,25
���{,���Îs,�r�Y��,����,8,30,60,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,20
���{,���Îs,���_��,����,8,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
���{,���Îs,������,����,18,35,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,10
���{,���Îs,�Ȃ�����,����,15,28,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���{,���Îs,�Ȃ�����,����,11,26,85,,�S�k�c�j,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,16.5
���{,��k�S������,�n��,����,11,25,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,�ݘa�c�s,���쒬,�a���{,13,41,85,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,�`�Β�,�ݘa�c,14,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,16
���{,�L�ˎs,����,���n��,8,33,55,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,9.6
���{,�L�ˎs,�k��,�L��,13,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,5.8
���{,�L�ˎs,�ߖؒ�,�L��,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,�L�ˎs,��F,�L��,18,32,15,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,100
���{,�L�ˎs,����,�L��,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,13.8
���{,�L�ˎs,�V,��F�l,10,29,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,10.8
���{,�L�ˎs,�V,��F�l,14,48,45,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,7.1
���{,�򍲖�s,������,�䌴��,4,43,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,9.2
���{,�򍲖�s,�㒬,�򍲖�,6,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
���{,�򍲖�s,����,�򍲖�,16,31,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,����,�򍲖�,15,31,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,�򍲖�s,���{,�H�q��,11,28,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,8.2
���{,�򍲖�s,�H�q��,�H�q��,3,32,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,440.00000000000000000000,8
���{,�򍲖�s,�H�q��,�H�q��,2,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
���{,�򍲖�s,�H�q��,�H�q��,5,41,60,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,610.00000000000000000000,10.2
���{,�򍲖�s,�H�q��,�H�q��,2,38,55,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,18.2
���{,�򍲖�s,�쒆����,�H�q��,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,680.00000000000000000000,9.7
���{,�򍲖�s,�쒆����,�H�q��,16,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s,�j��,�M��,15,32,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,10
���{,���s,�M��,�M��,8,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,12.3
���{,���s�Q����,�~�Ó�,��g,7,10,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,60
���{,���s�Q����,����,��g,11,15,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s������,�ݗ�,�V������,2,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,40
���{,���s������,�ʏo��,�ݗ��ʏo,2,25,70,,,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���s�Z�V�]��,���l,���l,5,44,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,27.5
���{,���s�Z�V�]��,���l,�Z�g���,3,34,55,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
���{,���s�Z�V�]��,���l��,�Z�g���,9,55,40,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,480.00000000000000000000,12
���{,���s�Z�V�]��,���l��,�Z�g���,5,39,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,920.00000000000000000000,20.4
���{,���s�Z�V�]��,���l��,�Z�g���,9,55,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,11.1
���{,���s�Z�V�]��,�l����,�Z�m�],7,9,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,��s���,�C�R��,����,10,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,21.7
���{,��s���,�C�R��,����,10,30,75,,,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,24
���{,��s���,��Ԓ���,����,11,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,40
���{,��s���,�s�V����,��,6,19,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,29.2
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,��s���,�咬��,��,6,29,65,,,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,��l�k��,��,8,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,��l�k��,��,8,45,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���{,��s���,�R�{��,��,11,16,100,,,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,31
���{,��s���,���ؒ�,�ΒÐ�,12,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,10
���{,��s����,�l���ΒÒ���,�ΒÐ�,7,45,60,,,�q�b,���H�ƒn��,2023�N��P�l����,730.00000000000000000000,12.2
���{,��s����,�l���ΒÒ���,�ΒÐ�,11,37,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,12.7
���{,��s����,�l���z�K�X����,�z�K�m�X,3,26,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,���Ύs,�H��,�H��,12,25,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,7.5
���{,���Ύs,�H��,�H��,8,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���Ύs,�H��,�H��,6,14,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,40
���{,���Ύs,�H��,�H��,3,49,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,18.2
���{,���Ύs,���H��,�H��,3,21,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,31.1
���{,���Ύs,���H��,�H��,2,16,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,45.6
���{,���Ύs,����,����,7,43,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,26.7
���{,���Ύs,����,����,5,,60,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���Ύs,���c,����,14,41,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,490.00000000000000000000,7
���{,���Ύs,���c,�k����,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,21.4
���{,���Ύs,���c,�k����,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,25.7
���{,���Îs,����,����,2,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���Îs,�t����,����,8,25,65,,�R�k�c�j,,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,���Îs,�t����,����,8,25,65,,,�q�b,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,26.2
���{,���Îs,�c����,����,2,25,70,,�R�k�c�j,,���ƒn��,2023�N��P�l����,1900.00000000000000000000,27.1
���{,���Îs,�c����,����,3,24,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,���Îs,�Ȃ�����,����,13,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,780.00000000000000000000,12
���{,��k�S������,�����k,����,20,32,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,600.00000000000000000000,9.2
���{,�ݘa�c�s,���䒬,�a���{,4,26,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1400.00000000000000000000,23.3
���{,�ݘa�c�s,�㒬,�ݘa�c,10,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,��k��,�ݘa�c,10,16,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
���{,�L�ˎs,�k��,�L��,14,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,7.2
���{,�L�ˎs,��F,�L��,26,32,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,5.6
���{,�L�ˎs,��F,�L��,20,31,90,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,14.4
���{,�L�ˎs,��F,�L��,20,31,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,20
���{,�L�ˎs,����,��F�l,12,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,12.9
���{,�򍲖�s,�㒬,�򍲖�,8,37,90,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
���{,�򍲖�s,����,�򍲖�,15,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,�򍲖�s,������,�H�q��,15,28,75,,�S�k�c�j,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,10.7
���{,�򍲖�s,����,�H�q��,8,30,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
���{,���s,�j��,�M��,15,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,540.00000000000000000000,7.7
���{,���s,�j��,�M��,15,32,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,820.00000000000000000000,12.6
���{,���s,�L�|,����m��,10,51,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,4.8
���{,���s�Q����,��g��,��g,2,16,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,93.3
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,76
���{,���s�Q����,���{����,��g,6,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�Q����,���{����,��g,6,9,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�Q����,�b���{��,�V���{,4,5,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,93.3
���{,���s�Q����,�b���{��,�V���{,4,5,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,80
���{,���s�Q����,�^�{��,�V���{,2,27,25,,,�S����,���ƒn��,2022�N��S�l����,480.00000000000000000000,19.2
���{,���s������,�ԉ���,�V������,4,18,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,���s�Z�V�]��,���l��,�Z�g���,10,55,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,10.7
���{,���s�Z�V�]��,���Z�V�],�Z�m�],2,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3900.00000000000000000000,55.7
���{,���s�Z�V�]��,���Z�V�],�Z�m�],6,41,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,30
���{,���s�Z�V�]��,�l����,�Z�m�],9,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,30.8
���{,���s�Z�V�]��,�l����,�Z�m�],8,44,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,�l����,�Z�m�],6,23,60,,,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,��s���,�^����,��,5,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�^����,��,6,46,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�^����,��,3,6,65,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,52.3
���{,��s���,�^����,��,5,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,��s���,�咬��,��,9,29,65,,,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,��l�k��,��,8,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,41.3
���{,��s���,�Z�g����,��,5,51,30,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,21.7
���{,��s���,�Z�g����,��,4,18,30,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,50
���{,��s���,�Z�g����,��,7,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,12.5
���{,��s���,�Z�g����,��,5,51,35,,�P�c�j,�q�b,���ƒn��,2022�N��S�l����,630.00000000000000000000,18
���{,��s���,���_����,��,3,38,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,390.00000000000000000000,26
���{,��s���,�o����,��,2,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,20
���{,���Ύs,�H��,�H��,9,38,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,13.8
���{,���Ύs,����,����,5,22,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,36.7
���{,���Ύs,����,����,7,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,25.6
���{,���Îs,���L��,�k����,13,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,21.3
���{,���Îs,������,���m�l,7,39,55,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,11.8
���{,���Îs,����,����,2,30,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,30
���{,���Îs,�r�Y��,����,9,30,55,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���{,���Îs,��V��,����,14,27,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,21.1
���{,���Îs,���`��,����,14,33,70,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,7.1
���{,�ݘa�c�s,��㒬,�t��,18,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,�ݘa�c�s,���璬,�t��,6,30,65,,,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���{,�ݘa�c�s,������,�t��,7,23,75,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1800.00000000000000000000,24
���{,�ݘa�c�s,�t�؎ᏼ��,�t��,6,22,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,�ݘa�c�s,��쒬��,�a���{,9,39,35,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,4.3
���{,�L�ˎs,�C��,�L��,6,27,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,22.7
���{,�L�ˎs,��F,�L��,19,35,70,,�S�k�{�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,12.6
���{,�L�ˎs,����,�L��,8,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,�x,�L��,11,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,4.2
���{,�L�ˎs,�V,��F�l,14,48,45,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,290.00000000000000000000,6.4
���{,�򍲖�s,������,�䌴��,5,40,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,550.00000000000000000000,8.5
���{,�򍲖�s,�}��,�򍲖�,14,24,95,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,26.3
���{,�򍲖�s,������,�H�q��,14,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,13.3
���{,�򍲖�s,�H�q��,�H�q��,3,38,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,650.00000000000000000000,10.8
���{,���s,���c,����,6,26,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,16
���{,���S����,�W��,�W��,10,30,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,18.2
���{,���s�Q����,����,��g,11,15,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,80
���{,���s�Q����,���{����,��g,6,7,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,100
���{,���s������,�ݗ���,�V������,6,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,30
���{,���s������,�V������,�V������,10,32,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�V������,�V������,10,32,60,,,�q�b,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,���s���{���,������,�ݗ��ʏo,8,39,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,���s������,�ʏo��,�ݗ��ʏo,1,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,58.2
���{,���s�Z�V�]��,���l,���l,4,44,75,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,22.7
���{,���s�Z�V�]��,���l��,�Z�g���,10,55,40,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,490.00000000000000000000,12.3
���{,��s���,�C�R��,����,10,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,��s���,�C�R��,����,8,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,��s���,��������,����,4,45,65,,,�q�b,���H�ƒn��,2022�N��R�l����,650.00000000000000000000,10