�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�k�H�c�s,�e�_,��m��,25,43,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�H�c��,�k�H�c�s,�e�_,��m��,30,26,310,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.5
�H�c��,�k�H�c�s,�e�_,��m��,25,40,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
�H�c��,�k�H�c�s,�e�_,��m��,30,,1600,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.1
�H�c��,�k�H�c�s,�e�_,��m��,26,56,410,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,270.00000000000000000000,0.7
�H�c��,�k�H�c�s,�e�_,��m��,30,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.4
�H�c��,�k�H�c�s,�e�_,��m��,60,52,560,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.1
�H�c��,�k�H�c�s,�e�_,��m��,30,28,500,170,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,0.5
�H�c��,�k�H�c�s,�e�_,��m��,30,15,680,145,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,1.9
�H�c��,�k�H�c�s,�e�_,��m��,30,22,340,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,2.9
�H�c��,�k�H�c�s,�e�_,��m��,30,,880,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,0.3
�H�c��,�k�H�c�s,�e�_,��m��,30,13,420,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.6
�H�c��,�k�H�c�s,�e�_,��m��,30,18,330,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,4.2
�H�c��,�k�H�c�s,�e�_,��m��,26,41,1500,870,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.8
�H�c��,�k�H�c�s,�e�_,��m��,30,18,330,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,2.6
�H�c��,�k�H�c�s,�e�_,��m��,28,57,640,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.3
�H�c��,�k�H�c�s,�e�_,�ꕶ���P�c,20,,1200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,240.00000000000000000000,0.2
�H�c��,�k�H�c�s,�e�_,��m��,30,25,180,70,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.9
�H�c��,�k�H�c�s,�e�_,��m��,26,36,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.9
�H�c��,�k�H�c�s,�e�_,��m��,29,57,360,145,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,1.1
�H�c��,�k�H�c�s,�e�_,��m��,30,41,175,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,360.00000000000000000000,2.1
�H�c��,�k�H�c�s,�e�_,��m��,60,28,450,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,2
�H�c��,�k�H�c�s,�e�_,��m��,30,61,420,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,180.00000000000000000000,0.4
�H�c��,�k�H�c�s,�e�_,��m��,30,25,490,310,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,2.7
�H�c��,�k�H�c�s,�e�_,��m��,30,,350,,,�ؑ�,��Q��Z���n��,2010�N��R�l����,300.00000000000000000000,0.9
�H�c��,�k�H�c�s,�e�_,���鑃,29,16,310,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.8
