�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,�ܘY,�ɗ\��F,15,27,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,4
���Q��,��F�s,�ܘY,�ɗ\��F,30,,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,7.4
���Q��,��F�s,�ܘY,�ܘY,15,21,1100,610,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3900.00000000000000000000,3.5
���Q��,��F�s,�ܘY,�ɗ\��F,28,,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1
���Q��,��F�s,�ܘY,�ɗ\��F,15,49,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,3.5
���Q��,��F�s,�ܘY,�ܘY,24,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,17.00000000000000000000,0.2
���Q��,��F�s,�ܘY,�ɗ\��F,30,29,390,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,2.1
���Q��,��F�s,�ܘY,�ܘY,28,13,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,11
���Q��,��F�s,�ܘY,�ɗ\��F,15,49,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,2.7
���Q��,��F�s,�ܘY,�ܘY,17,44,180,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,230.00000000000000000000,1.3
