�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,��x��,���q,30,1,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
������,�k��B�s���q�k��,��x��,���q,28,18,240,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,10.8
������,�k��B�s���q�k��,��x��,���q,30,54,670,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,4.9
������,�k��B�s���q�k��,��x��,���q,26,43,270,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.1
������,�k��B�s���q�k��,��x��,���q,28,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,20.7
������,�k��B�s���q�k��,��x��,���q,26,6,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.9
������,�k��B�s���q�k��,��x��,���q,26,52,250,200,,�S����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.6
������,�k��B�s���q�k��,��x��,���q,30,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,15.3
������,�k��B�s���q�k��,��x��,���q,30,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.1
������,�k��B�s���q�k��,��x��,���q,24,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16
������,�k��B�s���q�k��,��x��,���q,25,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,19.2
������,�k��B�s���q�k��,��x��,���q,30,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
������,�k��B�s���q�k��,��x��,���q,30,5,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,18.5
������,�k��B�s���q�k��,��x��,���q,29,4,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,16.1
������,�k��B�s���q�k��,��x��,���q,26,5,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,16.4
������,�k��B�s���q�k��,��x��,���q,30,21,190,250,,�S����,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,18.4
������,�k��B�s���q�k��,��x��,���q,25,50,135,125,,�q�b,��Q��Z���n��,2020�N��Q�l����,620.00000000000000000000,4.6
������,�k��B�s���q�k��,��x��,���q,26,5,185,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,23.2
������,�k��B�s���q�k��,��x��,���q,30,5,270,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,7.4
������,�k��B�s���q�k��,��x��,���q,24,41,350,155,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,6
������,�k��B�s���q�k��,��x��,���q,30,51,60,90,,�S����,��P��Z���n��,2019�N��Q�l����,230.00000000000000000000,3.8
������,�k��B�s���q�k��,��x��,���q,26,66,230,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,830.00000000000000000000,3.6
������,�k��B�s���q�k��,��x��,���q,26,47,110,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,5
������,�k��B�s���q�k��,��x��,���q,24,35,280,155,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,8.6
������,�k��B�s���q�k��,��x��,���q,30,6,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,17.7
������,�k��B�s���q�k��,��x��,���q,25,5,125,,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,24
������,�k��B�s���q�k��,��x��,���q,30,47,135,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,8.9
������,�k��B�s���q�k��,��x��,���q,30,54,195,220,,�q�b,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,3.1
������,�k��B�s���q�k��,��x��,���q,28,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.1
������,�k��B�s���q�k��,��x��,���q,24,,200,,,,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,6.5
������,�k��B�s���q�k��,��x��,���q,19,57,1700,480,,,��Q��Z���n��,2016�N��R�l����,12000.00000000000000000000,7.1
������,�k��B�s���q�k��,��x��,���q,30,54,185,170,,�ؑ�,��Q��Z���n��,2016�N��R�l����,950.00000000000000000000,5.1
������,�k��B�s���q�k��,��x��,���q,26,8,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,23.1
������,�k��B�s���q�k��,��x��,���q,29,8,125,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,16
������,�k��B�s���q�k��,��x��,���q,25,,45,,,�ؑ�,��P��Z���n��,2015�N��S�l����,90.00000000000000000000,2
������,�k��B�s���q�k��,��x��,���q,30,53,110,,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,4.1
������,�k��B�s���q�k��,��x��,���q,26,28,420,150,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,7.4
������,�k��B�s���q�k��,��x��,���q,29,,105,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,540.00000000000000000000,5.1
������,�k��B�s���q�k��,��x��,���q,19,57,1600,480,,,��Q��Z���n��,2015�N��Q�l����,12000.00000000000000000000,7.5
������,�k��B�s���q�k��,��x��,���q,30,64,370,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,5.1
������,�k��B�s���q�k��,��x��,���q,28,41,350,300,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,3.7
������,�k��B�s���q�k��,��x��,���q,28,34,185,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,460.00000000000000000000,2.5
������,�k��B�s���q�k��,��x��,���q,23,10,200,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,10
������,�k��B�s���q�k��,��x��,���q,28,52,165,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,3.9
������,�k��B�s���q�k��,��x��,���q,30,38,450,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,6
������,�k��B�s���q�k��,��x��,���q,30,53,115,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,240.00000000000000000000,2.1
������,�k��B�s���q�k��,��x��,���q,26,59,200,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,6
������,�k��B�s���q�k��,��x��,���q,24,21,240,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,12.5
������,�k��B�s���q�k��,��x��,���q,19,57,140,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,5.4
������,�k��B�s���q�k��,��x��,���q,28,32,105,95,,�S����,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,11.4
������,�k��B�s���q�k��,��x��,���q,24,,400,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,4.3
������,�k��B�s���q�k��,��x��,���q,30,44,55,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,430.00000000000000000000,7.8
������,�k��B�s���q�k��,��x��,���q,29,56,95,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,3.6
������,�k��B�s���q�k��,��x��,���q,30,43,145,165,,�ؑ��A�y�ʓS����,��P��Z���n��,2010�N��Q�l����,990.00000000000000000000,6.8
������,�k��B�s���q�k��,��x��,���q,21,48,230,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,7.8
������,�k��B�s���q�k��,��x��,���q,30,44,220,230,,�r�q�b,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,10.5
������,�k��B�s���q�k��,��x��,���q,20,41,330,280,,�q�b,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,8.8
������,�k��B�s���q�k��,��x��,���q,23,46,690,560,,�S����,���Z���n��,2009�N��R�l����,2700.00000000000000000000,3.9
������,�k��B�s���q�k��,��x��,���q,30,43,145,115,,�ؑ�,��Q��Z���n��,2009�N��P�l����,400.00000000000000000000,2.8
������,�k��B�s���q�k��,��x��,���q,29,43,310,110,,�S����,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,5.5
