�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�a��,�a��,30,37,1500,180,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,0.2
��茧,�����s,�a��,�a��,23,38,165,70,,�ؑ�,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.6
��茧,�����s,�a��,�a��,26,46,340,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,10.00000000000000000000,0
��茧,�����s,�a��,�a��,20,40,570,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,850.00000000000000000000,1.5
��茧,�����s,�a��,�a��,30,,280,,,,�ߗ׏��ƒn��,2021�N��R�l����,380.00000000000000000000,1.4
��茧,�����s,�a��,�a��,25,,400,,,,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,5.8
��茧,�����s,�a��,�a��,28,3,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9.3
��茧,�����s,�a��,�a��,28,30,600,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,2.5
��茧,�����s,�a��,�a��,30,,300,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10
��茧,�����s,�a��,�a��,24,32,290,165,,,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,5.5
��茧,�����s,�a��,�a��,26,6,280,110,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,10.4
��茧,�����s,�a��,�a��,29,37,310,135,,,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,2.9
��茧,�����s,�a��,�a��,25,7,200,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9
��茧,�����s,�a��,�a��,25,7,210,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.6
��茧,�����s,�a��,�a��,25,7,195,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.3
��茧,�����s,�a��,�a��,28,7,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,8.9
��茧,�����s,�a��,�a��,28,50,400,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,1.3
��茧,�����s,�a��,�a��,28,8,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.4
��茧,�����s,�a��,�a��,30,8,190,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�a��,�a��,26,,250,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,9.6
��茧,�����s,�a��,�a��,30,8,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10
��茧,�����s,�a��,�a��,30,,330,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,7.9
��茧,�����s,�a��,�a��,24,11,220,90,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.7
��茧,�����s,�a��,�a��,27,48,2000,1300,,�S����,�H�ƒn��,2013�N��R�l����,12000.00000000000000000000,6
��茧,�����s,�a��,�a��,30,37,480,180,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.3
��茧,�����s,�a��,�a��,26,,240,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,8.8
