�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,����,�V����,23,,140,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,32.1
���m��,����s,����,�V����,15,31,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,����,�V����,24,2,110,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,38.2
���m��,����s,����,�V����,21,3,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,33.3
���m��,����s,����,�V����,20,29,1000,560,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,14
���m��,����s,����,�V����,15,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,29.1
���m��,����s,����,�V����,25,24,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.3
���m��,����s,����,�V����,15,2,200,,,,�s�X���������,2022�N��P�l����,4000.00000000000000000000,20
���m��,����s,����,�V����,24,3,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,38.1
���m��,����s,����,�V����,24,29,240,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
���m��,����s,����,�V����,15,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,31.3
���m��,����s,����,�V����,19,4,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,36
���m��,����s,����,�V����,19,29,470,100,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��R�l����,2300.00000000000000000000,4.9
���m��,����s,����,�V����,16,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,33.6
���m��,����s,����,�V����,23,24,460,175,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,6.1
���m��,����s,����,�V����,14,18,280,300,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,19.3
���m��,����s,����,�V����,18,3,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,����s,����,�V����,19,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,22.4
���m��,����s,����,�V����,19,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,30.3
���m��,����s,����,�V����,16,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,33.3
���m��,����s,����,�V����,30,25,155,120,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,12.9
���m��,����s,����,�V����,20,3,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,31.7
���m��,����s,����,�V����,16,4,135,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,29.6
���m��,����s,����,�V����,13,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,����s,����,�V����,16,4,105,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,44.8
���m��,����s,����,�V����,16,4,100,90,,,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,32
���m��,����s,����,�V����,18,3,125,90,,,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,33.6
���m��,����s,����,�V����,20,30,440,150,,�r�q�b,�s�X���������,2019�N��S�l����,4000.00000000000000000000,9.1
���m��,����s,����,�V����,21,34,200,175,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,20
���m��,����s,����,�V����,25,34,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,14.3
���m��,����s,����,�V����,21,,170,120,,,�s�X���������,2019�N��Q�l����,5100.00000000000000000000,30
���m��,����s,����,�V����,14,32,160,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,20
���m��,����s,����,�V����,30,58,780,490,,�S����,�s�X���������,2019�N��P�l����,5300.00000000000000000000,6.8
���m��,����s,����,�V����,16,5,110,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,35.5
���m��,����s,����,�V����,13,5,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5700.00000000000000000000,38
���m��,����s,����,�V����,10,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.8
���m��,����s,����,�V����,16,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,24.2
���m��,����s,����,�V����,16,6,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,25.6
���m��,����s,����,�V����,20,5,105,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,34.3
���m��,����s,����,�V����,19,6,130,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,4400.00000000000000000000,33.8
���m��,����s,����,�V����,21,6,115,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,28.7
���m��,����s,����,�V����,15,6,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
���m��,����s,����,�V����,15,21,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,22.7
���m��,����s,����,�V����,19,6,115,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,33
���m��,����s,����,�V����,28,47,165,50,,�S����,�s�X���������,2017�N��S�l����,860.00000000000000000000,5.2
���m��,����s,����,�V����,30,8,165,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,4600.00000000000000000000,27.9
���m��,����s,����,�V����,19,,125,,,,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,33.6
���m��,����s,����,�V����,30,7,165,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,4700.00000000000000000000,28.5
���m��,����s,����,�V����,30,7,170,105,,�y�ʓS����,�s�X���������,2017�N��R�l����,4700.00000000000000000000,27.6
���m��,����s,����,�V����,30,,160,,,,�s�X���������,2017�N��R�l����,5100.00000000000000000000,31.9
���m��,����s,����,�V����,28,45,320,210,,�S����,�s�X���������,2017�N��R�l����,1800.00000000000000000000,5.6
���m��,����s,����,�V����,21,7,120,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,28.3
���m��,����s,����,�V����,30,7,160,100,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,29.4
���m��,����s,����,�V����,30,7,160,105,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,29.4
���m��,����s,����,�V����,20,36,180,170,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.1
���m��,����s,����,�V����,16,,110,,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,14.5
���m��,����s,����,�V����,30,8,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,4800.00000000000000000000,29.1
���m��,����s,����,�V����,30,8,170,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,4600.00000000000000000000,27.1
���m��,����s,����,�V����,19,7,195,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,3900.00000000000000000000,20
���m��,����s,����,�O�͔���,30,,240,,,,�s�X���������,2017�N��P�l����,800.00000000000000000000,3.3
���m��,����s,����,�V����,24,8,160,115,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,21.3
���m��,����s,����,�V����,30,,165,,,,�s�X���������,2016�N��S�l����,4500.00000000000000000000,27.3
���m��,����s,����,�V����,30,8,165,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,4700.00000000000000000000,28.5
���m��,����s,����,�V����,23,8,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,29
���m��,����s,����,�V����,30,8,165,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,4700.00000000000000000000,28.5
���m��,����s,����,�V����,30,,165,,,,�s�X���������,2016�N��S�l����,5200.00000000000000000000,31.5
���m��,����s,����,�V����,20,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,30.4
���m��,����s,����,�V����,23,8,90,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,36.7
���m��,����s,����,�V����,30,,170,,,,�s�X���������,2016�N��R�l����,5000.00000000000000000000,29.4
���m��,����s,����,�V����,30,8,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,5000.00000000000000000000,30.3
���m��,����s,����,�V����,19,9,110,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,25.5
���m��,����s,����,�V����,15,34,200,155,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16
���m��,����s,����,�V����,30,,170,,,,�s�X���������,2016�N��P�l����,4900.00000000000000000000,28.8
���m��,����s,����,�V����,30,8,170,110,,�y�ʓS����,�s�X���������,2016�N��P�l����,4700.00000000000000000000,27.6
���m��,����s,����,�V����,21,,350,,,,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,11.7
���m��,����s,����,�V����,30,58,640,185,,�ؑ�,�s�X���������,2015�N��S�l����,5000.00000000000000000000,7.8
���m��,����s,����,�V����,19,9,110,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,30
���m��,����s,����,�V����,20,9,110,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,36.4
���m��,����s,����,�V����,18,10,175,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,32.6
���m��,����s,����,�V����,30,,100,,,,�H�Ɛ�p�n��,2015�N��P�l����,760.00000000000000000000,7.6
���m��,����s,����,�V����,30,30,1500,1100,,�q�b,�s�X���������,2014�N��R�l����,12000.00000000000000000000,8
���m��,����s,����,�V����,15,10,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,35.8
���m��,����s,����,�V����,28,10,135,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,28.1
���m��,����s,����,�V����,25,,190,670,,,�s�X���������,2014�N��P�l����,3900.00000000000000000000,20.5
���m��,����s,����,�V����,18,10,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,33.1
���m��,����s,����,�V����,18,10,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4400.00000000000000000000,33.8
���m��,����s,����,�V����,23,32,400,195,,�ؑ�,�s�X���������,2013�N��S�l����,3200.00000000000000000000,8
���m��,����s,����,�V����,15,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,26.5
���m��,����s,����,�V����,19,11,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,30.4
���m��,����s,����,�V����,20,19,185,120,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,18.4
���m��,����s,����,�V����,30,58,780,490,,�S����,�s�X���������,2012�N��S�l����,5300.00000000000000000000,6.8
���m��,����s,����,�V����,19,16,115,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,29.6
���m��,����s,����,�V����,16,13,190,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,3900.00000000000000000000,20.5
���m��,����s,����,�V����,29,42,310,80,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,6.1
���m��,����s,����,�V����,16,22,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,28.7
���m��,����s,����,�V����,19,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,28.5
���m��,����s,����,�V����,20,19,270,170,,�ؑ�,�s�X���������,2012�N��P�l����,3300.00000000000000000000,12.2
���m��,����s,����,�V����,21,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,30.8
���m��,����s,����,�V����,18,,105,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,33.3
���m��,����s,����,�V����,16,11,170,120,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,5200.00000000000000000000,30.6
���m��,����s,����,�O�͔���,23,,160,,,,�s�X���������,2011�N��S�l����,4400.00000000000000000000,27.5
���m��,����s,����,�V����,18,13,140,,,�ؑ�,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,28.6
���m��,����s,����,�V����,16,13,160,,,�ؑ�,���H�ƒn��,2011�N��P�l����,4300.00000000000000000000,26.9
���m��,����s,����,�V����,16,,160,,,,���H�ƒn��,2011�N��P�l����,4700.00000000000000000000,29.4
���m��,����s,����,�V����,15,13,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,26.9
���m��,����s,����,�V����,23,13,165,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,4200.00000000000000000000,25.5
���m��,����s,����,�V����,20,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,27.3
���m��,����s,����,�V����,23,,145,,,,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,25.5
���m��,����s,����,�V����,19,14,140,,,�ؑ�,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,25.7
���m��,����s,����,�V����,20,19,185,110,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,15.7
���m��,����s,����,�V����,20,35,200,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,15
���m��,����s,����,�V����,15,,165,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.8
���m��,����s,����,�V����,30,,290,,,,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,12.4
���m��,����s,����,�V����,25,15,120,100,,�ؑ�,,2009�N��P�l����,3500.00000000000000000000,29.2
���m��,����s,����,�V����,9,23,125,195,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,33.6
���m��,����s,����,�V����,26,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,28
���m��,����s,����,�V����,23,25,240,125,,�ؑ�,�s�X���������,2007�N��R�l����,3200.00000000000000000000,13.3
���m��,����s,����,�V����,20,17,95,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,31.6
���m��,����s,����,�V����,14,17,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,22.4
���m��,����s,����,�V����,19,17,95,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,30.5
