�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,���ؒ�,,,49,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0
�k�C��,����S�{�ʒ�,���ؒ�,,,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,���ؒ�,,,,520,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,���ؒ�,,,8,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,11
�k�C��,����S�{�ʒ�,���ؒ�,,,,1500,,,,��P��Z���n��,2014�N��R�l����,260.00000000000000000000,0.2
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,54,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,260.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,2
�k�C��,����S�{�ʒ�,���ؒ�,,,48,480,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,���ؒ�,�r�c,120,47,390,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,���ؒ�,,,44,480,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,1.5
