�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚���c,���т̔і�,4,53,135,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,28,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.9
�{�茧,���т̎s,�厚���c,���т̔і�,30,53,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,7,29,550,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
�{�茧,���т̎s,�厚���c,���т̔і�,23,40,330,140,,�S����,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,20,10,360,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,7
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,7
�{�茧,���т̎s,�厚���c,���т̔і�,25,44,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,12,2,440,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,4.8
�{�茧,���т̎s,�厚���c,���т̔і�,4,,165,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,25,3,270,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,7.4
�{�茧,���т̎s,�厚���c,���т̔і�,26,24,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.7
�{�茧,���т̎s,�厚���c,���т̔і�,3,51,120,110,,�S����,���ƒn��,2021�N��Q�l����,24.00000000000000000000,0.2
�{�茧,���т̎s,�厚���c,���т̔і�,10,32,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.6
�{�茧,���т̎s,�厚���c,���т̔і�,4,19,150,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,390.00000000000000000000,2.6
�{�茧,���т̎s,�厚���c,���т̔і�,10,52,220,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,26,3,730,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,2.9
�{�茧,���т̎s,�厚���c,���т̔і�,25,33,970,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,1.1
�{�茧,���т̎s,�厚���c,���т̔і�,26,5,550,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,4.7
�{�茧,���т̎s,�厚���c,���т̔і�,8,45,400,230,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,85.00000000000000000000,0.2
�{�茧,���т̎s,�厚���c,���т̔і�,16,34,260,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1.5
�{�茧,���т̎s,�厚���c,���т̔і�,18,34,260,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.3
�{�茧,���т̎s,�厚���c,���т̔і�,23,37,820,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т̔і�,25,10,460,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,3.9
�{�茧,���т̎s,�厚���c,���т̔і�,9,30,440,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,2.5
�{�茧,���т̎s,�厚���c,���т̔і�,25,46,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,10,32,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,98.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,30,31,350,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,2
�{�茧,���т̎s,�厚���c,���т̔і�,11,39,330,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.3
�{�茧,���т̎s,�厚���c,���т̔і�,26,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,20,,90,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,30.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,30,,600,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т̔і�,28,38,300,370,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,3
�{�茧,���т̎s,�厚���c,���т̔і�,24,46,1100,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,1
�{�茧,���т̎s,�厚���c,���т̔і�,11,39,750,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,400.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,7,13,85,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,14.1
�{�茧,���т̎s,�厚���c,���т̔і�,60,45,250,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,1.7
�{�茧,���т̎s,�厚���c,���т̔і�,25,42,220,185,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,300.00000000000000000000,1.4
�{�茧,���т̎s,�厚���c,���т̔і�,6,36,800,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,30,38,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,30,10,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,3
�{�茧,���т̎s,�厚���c,���т̔і�,30,38,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,23,,460,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3.3
�{�茧,���т̎s,�厚���c,���т̔і�,8,67,140,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,45.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,4,36,190,160,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,3.7
�{�茧,���т̎s,�厚���c,���т̔і�,30,52,320,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,24,33,1900,540,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,2.8
�{�茧,���т̎s,�厚���c,���т̔і�,8,34,240,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,340.00000000000000000000,1.4
�{�茧,���т̎s,�厚���c,���т̔і�,19,35,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.8
�{�茧,���т̎s,�厚���c,���т̔і�,7,30,500,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,1.8
�{�茧,���т̎s,�厚���c,���т̔і�,8,13,430,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,2.3
�{�茧,���т̎s,�厚���c,���т̔і�,3,,670,,,,�ߗ׏��ƒn��,2011�N��P�l����,350.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,6,,530,,,�S����,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,24,,180,,,,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,10
�{�茧,���т̎s,�厚���c,���т̔і�,15,34,260,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,680.00000000000000000000,2.6
�{�茧,���т̎s,�厚���c,���т̔і�,20,,170,,,,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.9
�{�茧,���т̎s,�厚���c,���т̔і�,4,18,570,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,900.00000000000000000000,1.6
�{�茧,���т̎s,�厚���c,���т̔і�,23,,150,,,,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,24
�{�茧,���т̎s,�厚���c,���т̔і�,23,,440,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,6.6
�{�茧,���т̎s,�厚���c,���т̔і�,15,34,260,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,320.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,8,33,410,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,230.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,25,23,440,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,2.7
�{�茧,���т̎s,�厚���c,���т̔і�,5,74,320,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,120.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т̔і�,2,38,370,80,,�ؑ�,���ƒn��,2008�N��Q�l����,500.00000000000000000000,1.4
�{�茧,���т̎s,�厚���c,���т̔і�,8,16,380,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,5.8
�{�茧,���т̎s,�厚���c,���т̔і�,23,17,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,5
�{�茧,���т̎s,�厚���c,���т̔і�,30,38,660,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,380.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,30,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,80.00000000000000000000,0.3
