�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�V����,�R���,,,46,280,,,,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�V���S�V����,�R���,,,56,310,120,,,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�V���S�V����,�R���,,,,470,,,,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,1
�k�C��,�V���S�V����,�R���,,,31,300,170,,�ؑ�,�s�s�v����O,2015�N��P�l����,430.00000000000000000000,1.4
�k�C��,�V���S�V����,�R���,,,49,670,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
�k�C��,�V���S�V����,�R���,,,44,360,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�V���S�V����,�R���,�Y�M��,120,41,660,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,620.00000000000000000000,0.9
�k�C��,�V���S�V����,�R���,�Y�M��,120,48,270,220,,�ؑ�,�s�s�v����O,2008�N��Q�l����,190.00000000000000000000,0.7
