�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,29,,220,80,,,�s�X���������,2023�N��R�l����,2200.00000000000000000000,10
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,20,54,1400,105,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,24,1,175,80,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,15.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,28,2,175,95,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,14.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,6,54,2000,195,,�q�b,�s�X���������,2021�N��R�l����,2800.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,39,990,125,,�S����,�s�X���������,2021�N��R�l����,700.00000000000000000000,0.7
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,9,54,430,95,,�y�ʓS����,�s�X���������,2021�N��P�l����,2300.00000000000000000000,5.3
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,11,63,2000,500,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,16,19,710,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,6,50,660,200,,�ؑ�,�s�X���������,2020�N��Q�l����,990.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,5,56,980,320,,�q�b,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,49,530,35,,,�s�X���������,2020�N��P�l����,1400.00000000000000000000,2.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,36,2000,1300,,�q�b,�s�X���������,2019�N��R�l����,10000.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,32,2000,195,,�ؑ�,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,2.1
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���̎R����,120,28,2000,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,720.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,16,59,280,55,,�ؑ�,�s�X���������,2018�N��R�l����,70.00000000000000000000,0.3
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���̎R����,120,25,140,85,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,5.7
�O�d��,�O�d�S�Ԗ쒬,�厚���J,���̎R����,120,31,730,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,800.00000000000000000000,1.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,30,59,670,30,,�ؑ�,�s�X���������,2018�N��P�l����,600.00000000000000000000,0.9
�O�d��,�l���s�s,�����c��,���̎R����,90,,220,,,,�s�X���������,2016�N��R�l����,220.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,9,32,160,105,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,3.1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,8,54,490,100,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,12,39,115,230,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,13
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,21,16,290,105,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,7.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,54,2000,1400,,�q�b,�s�X���������,2015�N��P�l����,720.00000000000000000000,0.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,14,45,320,180,,�ؑ�,�s�X���������,2014�N��Q�l����,490.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,8,54,880,520,,�r�q�b,�s�X���������,2013�N��Q�l����,750.00000000000000000000,0.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,9,,1700,230,,�q�b,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,2.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,10,17,1500,1100,,�q�b,�s�X���������,2012�N��S�l����,13000.00000000000000000000,8.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,57,2000,520,,�q�b,�s�X���������,2012�N��S�l����,2300.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,28,25,180,80,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,5
�O�d��,�O�d�S�Ԗ쒬,�厚�Ԗ�,���̎R����,7,72,660,75,,�ؑ�,�s�X���������,2011�N��S�l����,650.00000000000000000000,1
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,14,34,2000,1300,,�q�b,�s�X���������,2011�N��R�l����,7800.00000000000000000000,3.9
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,23,69,1400,180,,�ؑ�,�s�X���������,2011�N��Q�l����,830.00000000000000000000,0.6
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,25,35,990,95,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,12,17,1500,1100,,�q�b,�s�X���������,2009�N��S�l����,5300.00000000000000000000,3.5
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,10,,2000,,,�q�b,�s�X���������,2009�N��R�l����,2700.00000000000000000000,1.4
�O�d��,�O�d�S�Ԗ쒬,�厚�瑐,���̎R����,11,32,2000,195,,�ؑ�,�s�X���������,2009�N��P�l����,5000.00000000000000000000,2.5
