�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�̕t��,���,,,,200,,,,�s�s�v����O,2018�N��R�l����,140.00000000000000000000,0.7
��������,�̑��S�̕t��,���,,,,510,,,,�s�s�v����O,2017�N��Q�l����,620.00000000000000000000,1.2
��������,�̑��S�̕t��,���,�u�z�u,120,,135,,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,135,,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,190,,,,�s�s�v����O,2014�N��R�l����,42.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,130,,,,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,65,,,,�s�s�v����O,2014�N��Q�l����,59.00000000000000000000,0.9
��������,�̑��S�̕t��,���,,,,110,,,,�s�s�v����O,2014�N��Q�l����,24.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,70,,,,�s�s�v����O,2014�N��Q�l����,65.00000000000000000000,0.9
��������,�̑��S�̕t��,���,,,,330,,,,�s�s�v����O,2013�N��S�l����,82.00000000000000000000,0.2
��������,�̑��S�̕t��,���,,,,540,,,,�s�s�v����O,2013�N��S�l����,140.00000000000000000000,0.3
��������,�̑��S�̕t��,���,,,,110,,,,�s�s�v����O,2012�N��R�l����,45.00000000000000000000,0.4
��������,�̑��S�̕t��,���,,,,105,,,,�s�s�v����O,2011�N��S�l����,83.00000000000000000000,0.8
��������,�̑��S�̕t��,���,,,,600,,,,�s�s�v����O,2010�N��Q�l����,660.00000000000000000000,1.1
��������,�̑��S�̕t��,���,,,,270,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.7
