�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,,730,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,360,,,,,2022�N��S�l����,1800.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,�F�s�{,26,,360,,,,,2022�N��S�l����,2600.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,,105,,,,��P��Z���n��,2022�N��Q�l����,6.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,95,,,,��P��Z���n��,2020�N��P�l����,250.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,340,,,,��Q��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,19,,170,,,,��Q��Z���n��,2017�N��Q�l����,270.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,210,,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,400,,,,��P��Z���n��,2016�N��S�l����,630.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,620,,,,���Z���n��,2016�N��Q�l����,4200.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,65,,,,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,20,,150,,,,��Q��Z���n��,2015�N��S�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,1100,,,,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,0.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,150,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,170,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,25,,150,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,950,,,,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,210,,,,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,,2000,,,,��P��Z���n��,2009�N��R�l����,6500.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,24,,1000,,,,��P��Z���n��,2008�N��P�l����,4400.00000000000000000000,4.4
