�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,�ڍ蒬,�{��,13,,120,,,,���H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.9
�L����,�{���s,�ڍ蒬,�{��,15,67,125,180,,�ؑ�,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,1.2
�L����,�{���s,�ڍ蒬,�{��,16,40,430,320,,�ؑ�,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,1.7
�L����,�{���s,�ڍ蒬,�{��,26,35,195,95,,�S����,���Z���n��,2020�N��P�l����,290.00000000000000000000,1.5
�L����,�{���s,�ڍ蒬,�{��,18,62,1100,200,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,2.5
�L����,�{���s,�ڍ蒬,�{��,15,,80,,,,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,36.3
�L����,�{���s,�ڍ蒬,�{��,16,49,100,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,36
�L����,�{���s,�ڍ蒬,�{��,15,,80,,,,�H�ƒn��,2017�N��R�l����,2900.00000000000000000000,36.3
�L����,�{���s,�ڍ蒬,�{��,17,,60,,,,�H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,55
�L����,�{���s,�ڍ蒬,�{��,16,,95,,,,�H�ƒn��,2016�N��Q�l����,3800.00000000000000000000,40
�L����,�{���s,�ڍ蒬,�{��,16,,125,,,,�H�ƒn��,2016�N��Q�l����,5700.00000000000000000000,45.6
�L����,�{���s,�ڍ蒬,�{��,16,,120,,,,�H�ƒn��,2016�N��P�l����,4200.00000000000000000000,35
�L����,�{���s,�ڍ蒬,�{��,13,53,350,240,,�ؑ�,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,2.6
�L����,�{���s,�ڍ蒬,�����,25,22,170,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,8.8
�L����,�{���s,�ڍ蒬,�{��,15,,70,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,230.00000000000000000000,3.3
�L����,�{���s,�ڍ蒬,�{��,17,42,440,290,,�S����,���H�ƒn��,2012�N��Q�l����,260.00000000000000000000,0.6
�L����,�{���s,�ڍ蒬,�{��,12,27,210,210,,�ؑ�,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,5.2
�L����,�{���s,�ڍ蒬,�{��,22,47,140,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,6.1
�L����,�{���s,�ڍ蒬,�{��,20,47,170,130,,�ؑ�,���H�ƒn��,2010�N��R�l����,1200.00000000000000000000,7.1
�L����,�{���s,�ڍ蒬,�{��,20,47,170,130,,�ؑ�,���H�ƒn��,2009�N��P�l����,260.00000000000000000000,1.5
�L����,�{���s,�ڍ蒬,�{��,19,,180,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,600.00000000000000000000,3.3
