�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,2
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,4.9
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�R��,����,30,24,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,140.00000000000000000000,2.2
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,6.6
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�R��,����,30,23,65,,�R�k�c�j,,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,280.00000000000000000000,4.3
���Ɍ�,�_�ˎs������,�R��,����,15,44,65,,,�q�b,,2021�N��R�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,430.00000000000000000000,6.1
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,28,22,65,,�R�k�c�j,,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�_�ˎs������,�R��,����,30,,80,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,11.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�R��,����,30,36,75,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,36,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�R��,����,30,24,90,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,10
���Ɍ�,�_�ˎs������,�R��,����,30,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�R��,����,30,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,60.00000000000000000000,0.9
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,13
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,4.2
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,850.00000000000000000000,12.1
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,�R��,����,30,24,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,24,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,1.7
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��Q�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,,�r�q�b,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,580.00000000000000000000,8.9
���Ɍ�,�_�ˎs������,�R��,��̒���,19,50,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,���q,30,36,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�R��,���q,30,36,80,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�R��,����,30,52,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�R��,���q,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�R��,����,30,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,�R��,����,29,26,75,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�R��,����,30,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�R��,���q,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,23,53,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,36,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�R��,����,30,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,28.2
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�R��,����,30,36,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,53,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,10.00000000000000000000,0.2
���Ɍ�,�_�ˎs������,�R��,��̒���,21,50,65,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,560.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,�R��,����,30,22,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs������,�R��,����,26,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,23,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,�R��,����,24,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs������,�R��,��̒���,18,50,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,570.00000000000000000000,8.8
���Ɍ�,�_�ˎs������,�R��,����,26,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,25,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,8.6
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�R��,����,30,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,860.00000000000000000000,12.3
���Ɍ�,�_�ˎs������,�R��,��̒���,25,54,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,470.00000000000000000000,7.2
���Ɍ�,�_�ˎs������,�R��,��̒���,21,50,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,80.00000000000000000000,1.2
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�R��,����,29,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�R��,��̒���,23,36,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,990.00000000000000000000,12.4
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,����,26,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,����,30,53,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,5.6
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,��̒���,29,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�R��,��̒���,29,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,900.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�R��,����,30,22,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�R��,��̒���,23,36,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�R��,��̒���,25,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�R��,����,30,53,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,810.00000000000000000000,13.5
���Ɍ�,�_�ˎs������,�R��,�R�z����,28,22,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2009�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs������,�R��,�R�z����,29,36,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�R��,��̒���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,��̒���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�R��,��̒���,18,37,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,400.00000000000000000000,8.9
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,18.6
���Ɍ�,�_�ˎs������,�R��,����,30,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs������,�R��,����,30,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,��̒���,21,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,750.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,�R��,��̒���,24,53,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�R��,��̒���,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�R��,��̒���,24,36,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�R��,��̒���,26,54,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�R��,����,30,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,��̒���,19,53,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,280.00000000000000000000,6.2
���Ɍ�,�_�ˎs������,�R��,��̒���,21,53,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�R��,��̒���,29,22,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�R��,����,30,36,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,30,53,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,410.00000000000000000000,9.1
���Ɍ�,�_�ˎs������,�R��,����,30,36,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�R��,��̒���,24,36,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2007�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�R��,����,,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs������,�R��,��̒���,20,36,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�R��,����,,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2006�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,,,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2006�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�R��,��̒���,19,50,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,740.00000000000000000000,11.4
���Ɍ�,�_�ˎs������,�R��,��̒���,19,53,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,500.00000000000000000000,11.1
���Ɍ�,�_�ˎs������,�R��,����,30,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2006�N��R�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs������,�R��,����,,,65,,�R�k�c�j,,,2006�N��Q�l����,550.00000000000000000000,8.5
���Ɍ�,�_�ˎs������,�R��,��̒���,19,59,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,380.00000000000000000000,8.4
���Ɍ�,�_�ˎs������,�R��,����,,36,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2006�N��Q�l����,1200.00000000000000000000,16
