�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,30,2,140,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,17.9
�򕌌�,�򕌎s,����,��,30,2,145,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16.6
�򕌌�,�򕌎s,����,��,30,,75,30,,�ؑ�,��Q��Z���n��,2019�N��R�l����,250.00000000000000000000,3.3
�򕌌�,�򕌎s,����,��,28,,55,,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,10.00000000000000000000,0.2
�򕌌�,�򕌎s,����,��,29,,145,125,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,9.7
�򕌌�,�򕌎s,����,��,30,55,280,480,,�q�b,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,7.1
�򕌌�,�򕌎s,����,��,30,58,340,1500,,�q�b,��Q��Z���n��,2014�N��P�l����,1000.00000000000000000000,2.9
�򕌌�,�򕌎s,����,��,30,45,290,115,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,6.2
�򕌌�,�򕌎s,����,��,29,49,430,115,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3200.00000000000000000000,7.4
