�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���[�_����,��,13,34,460,175,,�ؑ�,���H�ƒn��,2023�N��R�l����,6800.00000000000000000000,14.8
�򕌌�,�򕌎s,���[�_����,��,11,57,105,190,,,���H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,10.5
�򕌌�,�򕌎s,�_����,��,13,55,35,65,,�ؑ�,���ƒn��,2017�N��Q�l����,380.00000000000000000000,10.9
�򕌌�,�򕌎s,���[�_����,��,9,7,100,135,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,33
�򕌌�,�򕌎s,�_����,��,14,50,130,390,,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,16.2
�򕌌�,�򕌎s,���[�_����,��,10,57,105,190,,�ؑ�,���H�ƒn��,2015�N��R�l����,500.00000000000000000000,4.8
�򕌌�,�򕌎s,�_����,��,14,35,115,330,,�q�b,���ƒn��,2014�N��R�l����,3300.00000000000000000000,28.7
�򕌌�,�򕌎s,���[�_����,��,13,34,460,360,,�ؑ�,���H�ƒn��,2014�N��P�l����,3500.00000000000000000000,7.6
�򕌌�,�򕌎s,���[�_����,��,16,48,250,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3200.00000000000000000000,12.8
�򕌌�,�򕌎s,�_����,��,11,50,135,390,,�q�b,���ƒn��,2005�N��R�l����,3000.00000000000000000000,22.2
