�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c���,�a���c,11,58,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.1
���ꌧ,���Îs,�a���c���,�a���c,3,35,630,590,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,9.5
���ꌧ,���Îs,�a���c��y��,�a���c,18,55,880,710,,�S����,���H�ƒn��,2023�N��R�l����,10000.00000000000000000000,11.4
���ꌧ,���Îs,�a���c���,�a���c,11,43,100,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4
���ꌧ,���Îs,�a���c����,�a���c,9,1,160,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20
���ꌧ,���Îs,�a���c���,�a���c,4,2,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
���ꌧ,���Îs,�a���c��y��,�a���c,20,47,250,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.8
���ꌧ,���Îs,�a���c�p��,�a���c,2,51,200,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.9
���ꌧ,���Îs,�a���c�p��,�a���c,3,4,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.7
���ꌧ,���Îs,������,�a���c,23,50,165,115,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,960.00000000000000000000,5.8
���ꌧ,���Îs,���J,�a���c,14,35,310,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,5.8
���ꌧ,���Îs,�a���c�{��,�a���c,8,3,195,110,,�ؑ�,���Z���n��,2021�N��S�l����,2600.00000000000000000000,13.3
���ꌧ,���Îs,�a���c�p��,�a���c,9,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
���ꌧ,���Îs,�D�{��,�a���c,18,29,210,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,���Îs,�a���c���,�a���c,13,31,200,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,4.8
���ꌧ,���Îs,�a���c�p��,�a���c,7,,520,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,1.6
���ꌧ,���Îs,������,�a���c,23,10,200,155,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,19
���ꌧ,���Îs,�a���c���,�a���c,9,3,960,580,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,5
���ꌧ,���Îs,�a���c�p��,�a���c,1,52,360,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,5.6
���ꌧ,���Îs,�a���c���,�a���c,2,49,270,240,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,4.4
���ꌧ,���Îs,�a���c�p��,�a���c,8,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.2
���ꌧ,���Îs,�a���c�p��,�a���c,5,50,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.6
���ꌧ,���Îs,�a���c�{��,�a���c,9,3,185,105,,�ؑ�,���Z���n��,2020�N��S�l����,2700.00000000000000000000,14.6
���ꌧ,���Îs,�a���c����,�a���c,9,4,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
���ꌧ,���Îs,�a���c����,�a���c,8,14,210,150,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
���ꌧ,���Îs,�a���c�p��,�a���c,3,38,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
���ꌧ,���Îs,�a���c�V����,�a���c,9,55,175,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,2.5
���ꌧ,���Îs,�a���c���,�a���c,12,49,340,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,4.4
���ꌧ,���Îs,���J,�a���c,14,38,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
���ꌧ,���Îs,�a���c���,�a���c,13,49,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,2.6
���ꌧ,���Îs,�a���c����,�a���c,6,29,530,540,,�q�b,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,7.5
���ꌧ,���Îs,�a���c�V����,�a���c,11,54,270,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,5.2
���ꌧ,���Îs,�a���c���,�a���c,11,49,830,450,,�S����,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,3.9
���ꌧ,���Îs,�a���c���R,�a���c,14,14,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,���Îs,�a���c�V����,�a���c,15,49,240,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,1.7
���ꌧ,���Îs,�a���c�V����,�a���c,9,58,210,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,4
���ꌧ,���Îs,�a���c���,�a���c,13,46,410,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,3.9
���ꌧ,���Îs,������,�a���c,20,48,200,290,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,230.00000000000000000000,1.2
���ꌧ,���Îs,�a���c��y��,�a���c,20,37,2000,390,,,���H�ƒn��,2017�N��S�l����,5000.00000000000000000000,2.5
���ꌧ,���Îs,�a���c�p��,�a���c,7,47,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,5.6
���ꌧ,���Îs,�a���c�{��,�a���c,8,37,2000,2000,,�S����,��P��Z���n��,2017�N��R�l����,18000.00000000000000000000,9
���ꌧ,���Îs,�a���c���R,�a���c,14,31,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,6.7
���ꌧ,���Îs,���Β�,�a���c,12,54,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.3
���ꌧ,���Îs,�a���c�V����,�a���c,12,50,140,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,840.00000000000000000000,6
���ꌧ,���Îs,�a���c����,�a���c,8,50,155,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,5
���ꌧ,���Îs,�a���c�p��,�a���c,4,,290,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.8
���ꌧ,���Îs,�a���c�{��,�a���c,6,44,1700,380,,�q�b,���Z���n��,2016�N��R�l����,5800.00000000000000000000,3.4
���ꌧ,���Îs,�a���c�V����,�a���c,15,50,260,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.4
���ꌧ,���Îs,�a���c���,�a���c,4,8,290,185,,�ؑ�,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,15.9
���ꌧ,���Îs,�a���c���R,�a���c,10,8,200,130,,�ؑ�,���Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,���Îs,�a���c����,�a���c,8,,930,,,,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,2.9
���ꌧ,���Îs,������,�a���c,25,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.9
���ꌧ,���Îs,���Β�,�a���c,18,53,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.1
���ꌧ,���Îs,�a���c�C�m��,�a���c,14,31,280,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,4.3
���ꌧ,���Îs,�a���c�{��,�a���c,7,33,330,125,,�S����,���Z���n��,2014�N��S�l����,1600.00000000000000000000,4.8
���ꌧ,���Îs,���c,�a���c,13,46,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.1
���ꌧ,���Îs,�a���c�p��,�a���c,3,27,970,780,,�S����,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,6.7
���ꌧ,���Îs,�a���c���,�a���c,13,36,340,220,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,6.2
���ꌧ,���Îs,�a���c�{��,�a���c,10,,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,430.00000000000000000000,3
���ꌧ,���Îs,�a���c����,�a���c,8,44,180,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.8
���ꌧ,���Îs,�a���c���R,�a���c,12,10,210,125,,�ؑ�,���Z���n��,2014�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,���Îs,�a���c����,�a���c,9,13,260,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,10.8
���ꌧ,���Îs,�a���c���S�l��,�a���c,11,32,460,500,,�q�b,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,7
���ꌧ,���Îs,�a���c�p��,�a���c,7,11,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,���Îs,�a���c�{��,�a���c,6,,930,,,,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,3.2
���ꌧ,���Îs,���J,�a���c,12,37,1400,530,,�S����,���Z���n��,2013�N��Q�l����,10000.00000000000000000000,7.1
���ꌧ,���Îs,�a���c�V����,�a���c,13,,280,190,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,8.9
���ꌧ,���Îs,�a���c�p��,�a���c,5,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.5
���ꌧ,���Îs,�a���c�V����,�a���c,11,,220,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,2.7
���ꌧ,���Îs,�a���c�p��,�a���c,6,11,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.9
���ꌧ,���Îs,���J,�a���c,16,,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,7.5
���ꌧ,���Îs,�a���c�C�m��,�a���c,8,22,190,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,930.00000000000000000000,4.9
���ꌧ,���Îs,�a���c�V����,�a���c,16,30,250,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,5.6
���ꌧ,���Îs,�a���c���,�a���c,7,12,185,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,10.8
���ꌧ,���Îs,������,�a���c,24,,55,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,2.2
���ꌧ,���Îs,�D�{��,�a���c,16,24,320,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,4.7
���ꌧ,���Îs,������,�a���c,22,,145,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,2.1
���ꌧ,���Îs,���Β�,�a���c,11,50,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.4
���ꌧ,���Îs,�a���c�V����,�a���c,14,39,260,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.8
���ꌧ,���Îs,�a���c�C�m��,�a���c,7,,195,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.1
���ꌧ,���Îs,�a���c���,�a���c,9,12,170,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,11.8
���ꌧ,���Îs,�a���c�p��,�a���c,4,28,230,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,���Îs,�a���c���R,�a���c,14,14,210,125,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,15.7
���ꌧ,���Îs,������,�a���c,23,40,220,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,5.5
���ꌧ,���Îs,�a���c�p��,�a���c,4,56,250,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.2
���ꌧ,���Îs,�a���c����,�a���c,9,13,260,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,11.5
���ꌧ,���Îs,�a���c���S�l��,�a���c,11,,85,45,,�ؑ�,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,2.9
���ꌧ,���Îs,�a���c���R,�a���c,20,42,760,330,,�S����,���Z���n��,2010�N��R�l����,2300.00000000000000000000,3
���ꌧ,���Îs,�a���c���R,�a���c,14,14,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,11.5
���ꌧ,���Îs,�a���c�{��,�a���c,13,,320,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,4.7
���ꌧ,���Îs,�a���c���R,�a���c,10,17,150,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,8
���ꌧ,���Îs,�a���c���R,�a���c,18,33,570,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,3.5
���ꌧ,���Îs,�a���c�p��,�a���c,7,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.8
���ꌧ,���Îs,���Β�,�a���c,16,,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,2.9
���ꌧ,���Îs,�a���c���R,�a���c,9,17,150,115,,�ؑ�,���Z���n��,2007�N��Q�l����,2000.00000000000000000000,13.3
���ꌧ,���Îs,�a���c���R,�a���c,13,17,170,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,���Îs,�a���c��y��,�a���c,16,42,670,30,,�S����,���H�ƒn��,2007�N��Q�l����,3500.00000000000000000000,5.2
