�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�{�c��,�{��,11,34,125,340,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,16.8
�{�茧,�{��s,�{�c��,�{��,13,41,550,1500,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,7000.00000000000000000000,12.7
�{�茧,�{��s,�{�c��,�{��,12,48,370,340,,�S����,���ƒn��,2018�N��R�l����,5600.00000000000000000000,15.1
�{�茧,�{��s,�{�c��,�{��,9,34,350,310,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4500.00000000000000000000,12.9
�{�茧,�{��s,�{�c��,�{��,11,46,200,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�{�c��,�{��,11,,590,45,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,5800.00000000000000000000,9.8
�{�茧,�{��s,�{�c��,�{��,10,,75,,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,620.00000000000000000000,8.3
�{�茧,�{��s,�{�c��,�{��,13,,180,,,,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,6.7
�{�茧,�{��s,�{�c��,�{��,11,51,310,410,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3800.00000000000000000000,12.3
�{�茧,�{��s,�{�c��,�{��,10,56,360,860,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,6000.00000000000000000000,16.7
�{�茧,�{��s,�{�c��,�{��,12,36,570,1700,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,20000.00000000000000000000,35.1
�{�茧,�{��s,�{�c��,�{��,10,,330,175,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4500.00000000000000000000,13.6
�{�茧,�{��s,�{�c��,�{��,11,43,470,970,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,8500.00000000000000000000,18.1
�{�茧,�{��s,�{�c��,�{��,9,58,1000,1200,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,20000.00000000000000000000,20
