�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�ђ�,���M,16,,165,,,,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,2.9
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.8
�k�C��,���M�s,�ђ�,���M,20,43,140,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,700.00000000000000000000,5
�k�C��,���M�s,�ђ�,���M,18,39,340,1100,,�S����,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,4.4
�k�C��,���M�s,�ђ�,���M,20,71,115,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,180.00000000000000000000,1.6
�k�C��,���M�s,�ђ�,���M,16,,920,,,,�ߗ׏��ƒn��,2022�N��P�l����,3100.00000000000000000000,3.4
�k�C��,���M�s,�ђ�,���M,20,30,970,1000,,�S����,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,3.1
�k�C��,���M�s,�ђ�,���M,16,53,220,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,250.00000000000000000000,1.1
�k�C��,���M�s,�ђ�,���M,16,44,75,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,270.00000000000000000000,3.6
�k�C��,���M�s,�ђ�,���M,20,37,75,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,640.00000000000000000000,8.5
�k�C��,���M�s,�ђ�,���M,19,,460,,,,�ߗ׏��ƒn��,2018�N��S�l����,520.00000000000000000000,1.1
�k�C��,���M�s,�ђ�,���M,20,63,390,240,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,650.00000000000000000000,1.7
�k�C��,���M�s,�ђ�,���M,23,34,190,370,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,430.00000000000000000000,2.3
�k�C��,���M�s,�ђ�,���M,21,50,115,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,15.00000000000000000000,0.1
�k�C��,���M�s,�ђ�,���M,20,,105,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,100.00000000000000000000,1
�k�C��,���M�s,�ђ�,���M,18,,145,,,,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,10.3
�k�C��,���M�s,�ђ�,���M,16,30,2000,2000,,�q�b�A�S����,�ߗ׏��ƒn��,2016�N��P�l����,4600.00000000000000000000,2.3
�k�C��,���M�s,�ђ�,���M,18,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,6.3
�k�C��,���M�s,�ђ�,���M,16,14,175,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,13.7
�k�C��,���M�s,�ђ�,���M,17,49,100,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,330.00000000000000000000,3.3
�k�C��,���M�s,�ђ�,���M,18,,360,,,,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,1.7
�k�C��,���M�s,�ђ�,���M,18,42,600,1600,,�S����,���ƒn��,2012�N��R�l����,3000.00000000000000000000,5
�k�C��,���M�s,�ђ�,���M,20,,105,170,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,980.00000000000000000000,9.3
�k�C��,���M�s,�ђ�,���M,20,48,75,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,200.00000000000000000000,2.7
