�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�O�R��,�ɐ��s,30,8,240,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�ɐ��s,�O�R��,�R�c���,30,9,195,,,,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.4
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,52,360,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,3.9
�O�d��,�ɐ��s,�O�R��,�R�c���,30,10,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,10.5
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,10,230,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,15.2
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,15
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,12,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,,210,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,16,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,13
�O�d��,�ɐ��s,�O�R��,�R�c���,30,15,220,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,16,220,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,15.5
�O�d��,�ɐ��s,�O�R��,�F���R�c,30,16,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�ɐ��s,�O�R��,�F���R�c,60,16,220,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,14.1
