�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���_�������,,,,2000,,,,�s�s�v����O,2023�N��P�l����,7100.00000000000000000000,3.6
������,���]�s,���_�������,,,,200,,,,�s�s�v����O,2022�N��S�l����,670.00000000000000000000,3.4
������,���]�s,���_�������,���],90,,200,,,,�s�s�v����O,2022�N��R�l����,750.00000000000000000000,3.8
������,���]�s,���_�������,,,,210,,,,�s�s�v����O,2022�N��Q�l����,690.00000000000000000000,3.3
������,���]�s,���_�������,���],90,,2000,,,,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,0.7
������,���]�s,���_�������,���],90,,650,,,,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,0.9
������,���]�s,���_�������,���],90,,1100,,,,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,0.7
������,���]�s,���_�������,,,,200,,,,�s�s�v����O,2021�N��Q�l����,560.00000000000000000000,2.8
������,���]�s,���_�������,���],90,,55,,,,�s�s�v����O,2020�N��S�l����,34.00000000000000000000,0.6
������,���]�s,���_�������,���],90,,115,,,,�s�s�v����O,2020�N��S�l����,320.00000000000000000000,2.8
������,���]�s,���_�������,,,,200,,,,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.4
������,���]�s,���_�������,���],90,,110,,,,�s�s�v����O,2020�N��Q�l����,130.00000000000000000000,1.2
������,���]�s,���_�������,���],120,,45,,,,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,2.4
������,���]�s,���_�������,���],90,,270,,,,�s�s�v����O,2020�N��P�l����,760.00000000000000000000,2.8
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,3.5
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,3.5
������,���]�s,���_�������,,,,720,,,,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,1.1
������,���]�s,���_�������,���],90,,185,,,,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,2.7
������,���]�s,���_�������,���],90,,240,,,,�s�s�v����O,2017�N��S�l����,430.00000000000000000000,1.8
������,���]�s,���_�������,���],90,,450,,,,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,2.2
������,���]�s,���_�������,���],90,,380,,,,�s�s�v����O,2017�N��S�l����,960.00000000000000000000,2.5
������,���]�s,���_�������,,,,280,,,,�s�s�v����O,2017�N��Q�l����,800.00000000000000000000,2.9
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2017�N��Q�l����,680.00000000000000000000,3.5
������,���]�s,���_�������,,,,250,,,,�s�s�v����O,2017�N��Q�l����,570.00000000000000000000,2.3
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2017�N��P�l����,620.00000000000000000000,3.2
������,���]�s,���_�������,,,,65,,,,�s�s�v����O,2017�N��P�l����,80.00000000000000000000,1.2
������,���]�s,���_�������,,,,190,,,,�s�s�v����O,2016�N��S�l����,520.00000000000000000000,2.7
������,���]�s,���_�������,,,,780,,,,�s�s�v����O,2016�N��S�l����,2500.00000000000000000000,3.2
������,���]�s,���_�������,,,,590,,,,�s�s�v����O,2016�N��S�l����,1900.00000000000000000000,3.2
������,���]�s,���_�������,,,,170,,,,�s�s�v����O,2016�N��S�l����,570.00000000000000000000,3.4
������,���]�s,���_�������,,,,390,,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,3.1
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2016�N��S�l����,620.00000000000000000000,3.2
������,���]�s,���_�������,,,,200,,,,�s�s�v����O,2016�N��S�l����,620.00000000000000000000,3.1
������,���]�s,���_�������,,,,195,,,,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,3.3
������,���]�s,���_�������,,,,1100,,,,�s�s�v����O,2016�N��Q�l����,1400.00000000000000000000,1.3
������,���]�s,���_�������,,,,2000,,,,�s�s�v����O,2016�N��P�l����,12000.00000000000000000000,6
������,���]�s,���_�������,���],90,,2000,,,,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,1
������,���]�s,���_�������,,,,320,,,,�s�s�v����O,2014�N��R�l����,940.00000000000000000000,2.9
������,���]�s,���_�������,,,,360,,,,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,3.1
������,���]�s,���_�������,���],90,,80,,,,�s�s�v����O,2013�N��R�l����,93.00000000000000000000,1.2
������,���]�s,���_�������,,,,370,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,3
������,���]�s,���_�������,,,,230,,,,�s�s�v����O,2012�N��S�l����,340.00000000000000000000,1.5
������,���]�s,���_�������,���],90,,820,,,,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,0.9
������,���]�s,���_�������,���],60,,360,,,,�s�s�v����O,2010�N��S�l����,660.00000000000000000000,1.8
������,���]�s,���_�������,���],60,,460,,,,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,1.7
������,���]�s,���_�������,���],90,,330,,,,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.1
