�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�I���s,�\��,�I��,24,,260,,,,�s�X���������,2020�N��S�l����,400.00000000000000000000,1.5
���ꌧ,�I���s,�\��,�I��,23,,470,,,,�s�X���������,2020�N��R�l����,290.00000000000000000000,0.6
���ꌧ,�I���s,�\��,�I��,25,,690,,,,�s�X���������,2019�N��R�l����,1800.00000000000000000000,2.6
���ꌧ,�I���s,�\��,�I��,23,,320,,,,�s�X���������,2012�N��S�l����,1500.00000000000000000000,4.7
���ꌧ,�I���s,�\��,�I��,20,,125,,,,�s�X���������,2010�N��P�l����,550.00000000000000000000,4.4
���ꌧ,�I���s,�\��,�I��,24,,125,,,,�s�X���������,2009�N��P�l����,430.00000000000000000000,3.4
���ꌧ,�I���s,�\��,�I��,24,,105,,,,�s�X���������,2009�N��P�l����,350.00000000000000000000,3.3
���ꌧ,�I���s,�\��,�I��,20,,65,,,,�s�X���������,2008�N��P�l����,600.00000000000000000000,9.2
���ꌧ,�I���s,�\��,�I��,20,,70,,,,�s�X���������,2008�N��P�l����,660.00000000000000000000,9.4
���ꌧ,�I���s,�\��,,,,200,,,,,2007�N��R�l����,1200.00000000000000000000,6
