�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,��O���c,8,,250,105,,,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,13.2
���茧,�|���s,������,��O���c,9,56,430,80,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,1.3
���茧,�|���s,������,��O���c,10,3,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,14.3
���茧,�|���s,������,��O���c,12,,1200,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,2.1
���茧,�|���s,������,��O���c,14,37,310,120,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,1.6
���茧,�|���s,������,���|��,16,28,350,260,,�S����,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,5.4
���茧,�|���s,������,��O���c,13,,310,120,,�ؑ�,�s�X���������,2013�N��S�l����,650.00000000000000000000,2.1
���茧,�|���s,������,��O���c,15,,530,150,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,3.2
���茧,�|���s,������,,,,210,140,,�ؑ�,,2009�N��Q�l����,390.00000000000000000000,1.9
