�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,��˒�,�ɓ쒆��,14,,140,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,34.3
���m��,�ɓ�s,��˒�,�ɓ쒆��,14,44,530,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,7.7
���m��,�ɓ�s,��˒�,�ɓ쒆��,15,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,26.4
���m��,�ɓ�s,��˒�,�ɓ쒆��,14,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,30.7
���m��,�ɓ�s,��˒�,�ɓ�,14,,490,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,7.8
���m��,�ɓ�s,��˒�,�ɓ쒆��,12,10,135,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,14.1
���m��,�ɓ�s,��˒�,�ɓ쒆��,11,10,130,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,20
���m��,�ɓ�s,��˒�,�ɓ쒆��,15,39,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8
