�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���㒬,����,14,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,560.00000000000000000000,2.4
������,�o�_�s,���㒬,����,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,1.6
������,�o�_�s,���x��,����,16,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,25.00000000000000000000,0.6
������,�o�_�s,���㒬,����,16,,230,,,,�H�ƒn��,2020�N��Q�l����,540.00000000000000000000,2.3
������,�o�_�s,���x��,����,8,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,0.9
������,�o�_�s,���㒬,����,18,,240,,,,�H�ƒn��,2019�N��S�l����,600.00000000000000000000,2.5
������,�o�_�s,���㒬,����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,2.3
������,�o�_�s,���x��,����,9,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,390.00000000000000000000,2.1
������,�o�_�s,���x��,����,10,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,1.5
������,�o�_�s,���x��,����,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,550.00000000000000000000,2.3
������,�o�_�s,���x��,����,10,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2.00000000000000000000,0.1
������,�o�_�s,���x��,����,4,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,94.00000000000000000000,2.1
������,�o�_�s,���㒬,����,9,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,2.2
������,�o�_�s,���㒬,����,6,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,270.00000000000000000000,0.4
������,�o�_�s,���x��,����,6,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,2.4
������,�o�_�s,���㒬,����,9,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,280.00000000000000000000,0.7
������,�o�_�s,���x��,����,20,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,880.00000000000000000000,2
������,�o�_�s,���x��,����,9,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,600.00000000000000000000,1.2
������,�o�_�s,���x��,����,7,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,3.1
������,�o�_�s,���x��,����,18,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,530.00000000000000000000,2.4
