�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,��,����,9,4,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
�R����,�R�z����c�s,�厚����,����,11,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.6
�R����,�R�z����c�s,�厚�R��,����,20,25,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5.9
�R����,�F���s,�厚�D��,����,60,69,330,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,40.00000000000000000000,0.1
�R����,�R�z����c�s,�厚�S,����,60,41,1500,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.3
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.9
�R����,�R�z����c�s,����,����,2,62,1800,260,,�u���b�N��,���ƒn��,2022�N��R�l����,4500.00000000000000000000,2.5
�R����,�R�z����c�s,�厚����,����,11,2,240,95,,,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
�R����,�R�z����c�s,�厚�S,����,60,48,540,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,90.00000000000000000000,0.2
�R����,�R�z����c�s,����,����,23,56,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚�R���,����,30,41,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
�R����,�R�z����c�s,��,����,11,2,330,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,8.2
�R����,�F���s,�厚�D��,����,30,12,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4600.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����,����,13,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9
�R����,�R�z����c�s,�厚����,����,13,24,200,95,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�R����,�R�z����c�s,�厚�S,����,21,,960,120,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,0.4
�R����,�R�z����c�s,����,����,18,55,620,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.3
�R����,�R�z����c�s,�厚�S,����,15,57,320,150,,�ؑ�,���Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�R����,�R�z����c�s,�厚�S,����,60,50,250,80,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
�R����,�R�z����c�s,��,����,7,4,210,110,,�ؑ�,���ƒn��,2021�N��R�l����,2800.00000000000000000000,13.3
�R����,�R�z����c�s,�厚�R��,����,11,36,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3
�R����,�R�z����c�s,�厚�R��,����,19,24,165,125,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,8.5
�R����,�R�z����c�s,�厚�R��,����,5,45,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,62.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�S,����,60,48,560,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.4
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.5
�R����,�R�z����c�s,����,����,13,17,2000,610,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,3.2
�R����,�R�z����c�s,��,����,7,4,210,110,,�ؑ�,���ƒn��,2021�N��P�l����,2800.00000000000000000000,13.3
�R����,�R�z����c�s,�厚����,����,13,4,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
�R����,�R�z����c�s,�厚�R���,����,30,51,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1
�R����,�F���s,�厚�D��,����,60,48,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.3
�R����,�R�z����c�s,����,����,8,,135,,,,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,20,,240,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,16.3
�R����,�R�z����c�s,�厚����,����,20,,2000,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,0.8
�R����,�R�z����c�s,�厚����,����,11,44,270,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.8
�R����,�R�z����c�s,�厚�S,����,30,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,260.00000000000000000000,1
�R����,�R�z����c�s,����,����,16,35,270,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,500.00000000000000000000,1.9
�R����,�R�z����c�s,����,����,8,53,135,75,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,8,,210,200,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1
�R����,�R�z����c�s,�厚�S,����,30,46,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚�S,����,16,28,1400,490,,�S����,���Z���n��,2020�N��R�l����,3300.00000000000000000000,2.4
�R����,�R�z����c�s,�厚�R���,����,30,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,5
�R����,�F���s,�厚�D��,����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.2
�R����,�R�z����c�s,����,����,13,30,380,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,1.1
�R����,�R�z����c�s,�厚�S,����,26,16,220,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,8.6
�R����,�R�z����c�s,�厚����,����,14,34,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,3.3
�R����,�R�z����c�s,��,����,9,5,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�厚�R��,����,13,36,390,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.6
�R����,�R�z����c�s,����,����,25,5,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,8.8
�R����,�R�z����c�s,�厚�S,����,30,27,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2
�R����,�R�z����c�s,��,����,9,5,200,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9
�R����,�R�z����c�s,�厚����,����,16,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.6
�R����,�R�z����c�s,����,����,28,64,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.2
�R����,�R�z����c�s,����,����,24,4,340,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,12.1
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.8
�R����,�R�z����c�s,����,����,30,52,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�S,����,60,34,320,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,870.00000000000000000000,2.7
�R����,�R�z����c�s,����,����,13,36,270,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,2.8
�R����,�R�z����c�s,����,����,29,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,3.9
�R����,�R�z����c�s,�厚����,����,11,51,810,310,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,760.00000000000000000000,0.9
�R����,�R�z����c�s,�厚����,����,16,,400,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�S,����,30,55,1800,570,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4300.00000000000000000000,2.4
�R����,�R�z����c�s,�厚�R��,����,19,23,410,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3800.00000000000000000000,9.3
�R����,�R�z����c�s,�厚�R��,����,14,41,270,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.1
�R����,�R�z����c�s,��,����,8,6,270,115,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,13.7
�R����,�R�z����c�s,����,����,13,53,540,420,,�S����,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.3
�R����,�R�z����c�s,�厚�R��,����,20,8,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,10.7
�R����,�R�z����c�s,�厚�R��,����,24,33,1300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,0.5
�R����,�R�z����c�s,�厚����,����,12,5,220,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,10.5
�R����,�R�z����c�s,�厚����,����,10,38,790,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,21,52,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.5
�R����,�R�z����c�s,����,����,30,,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.4
�R����,�R�z����c�s,�厚����,����,26,39,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����,����,13,19,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
�R����,�R�z����c�s,�厚�S,����,30,13,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.8
�R����,�R�z����c�s,�厚�S,����,30,30,700,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.3
�R����,�R�z����c�s,����,����,30,,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,1.2
�R����,�R�z����c�s,����,����,20,,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,2.8
�R����,�R�z����c�s,�厚�S,����,25,,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,1.1
�R����,�R�z����c�s,�厚�S,����,30,47,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,1.4
�R����,�R�z����c�s,�厚�S,����,30,,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�S,����,30,,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1
�R����,�R�z����c�s,�厚�R���,����,60,,2000,1300,,�S����,�H�ƒn��,2018�N��P�l����,5000.00000000000000000000,2.5
�R����,�R�z����c�s,����,����,3,,250,105,,�ؑ�,���ƒn��,2017�N��S�l����,2500.00000000000000000000,10
�R����,�R�z����c�s,�厚�S,����,21,,230,145,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,10.4
�R����,�R�z����c�s,�厚�S,����,19,,500,140,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,1.1
�R����,�R�z����c�s,�厚�R��,����,23,8,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,12000.00000000000000000000,6
�R����,�R�z����c�s,�厚����,����,12,,140,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,6.3
�R����,�R�z����c�s,�厚�R��,����,21,30,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,540.00000000000000000000,3.6
�R����,�R�z����c�s,����,����,12,,210,,,,���ƒn��,2017�N��P�l����,120.00000000000000000000,0.6
�R����,�R�z����c�s,����,����,18,7,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.4
�R����,�R�z����c�s,����,����,26,7,340,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,10.3
�R����,�R�z����c�s,����,����,19,26,270,80,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.1
�R����,�R�z����c�s,����,����,24,55,230,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.7
�R����,�R�z����c�s,��,����,8,8,220,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,10.9
�R����,�R�z����c�s,��,����,12,,220,,,,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,10.9
�R����,�R�z����c�s,�厚�R��,����,15,,230,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,12.2
�R����,�R�z����c�s,����,����,23,56,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.4
�R����,�R�z����c�s,�厚�R��,����,14,47,680,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,2.4
�R����,�R�z����c�s,�厚����,����,15,8,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.8
�R����,�R�z����c�s,�厚�R��,����,24,54,2000,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,5100.00000000000000000000,2.6
�R����,�R�z����c�s,����,����,19,61,680,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,29,47,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,����,����,7,8,370,85,,�ؑ�,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,6.5
�R����,�R�z����c�s,�厚����,����,9,37,360,250,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,4.7
�R����,�R�z����c�s,�厚�R��,����,18,17,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,4.9
�R����,�R�z����c�s,�厚�R��,����,18,43,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,850.00000000000000000000,2.7
�R����,�R�z����c�s,����,����,2,,100,155,,,���ƒn��,2015�N��S�l����,90.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�R���,����,25,48,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,1
�R����,�R�z����c�s,�厚�R���,����,26,8,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,8.9
�R����,�R�z����c�s,�厚�R��,����,21,47,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����,����,4,,220,,,�ؑ�,���ƒn��,2015�N��R�l����,470.00000000000000000000,2.1
�R����,�R�z����c�s,�厚�S,����,30,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,5.7
�R����,�R�z����c�s,����,����,7,45,135,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,200.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�R��,����,16,32,470,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,2.3
�R����,�R�z����c�s,����,����,18,44,450,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,3.8
�R����,�R�z����c�s,�厚�R��,����,19,45,340,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,1.2
�R����,�R�z����c�s,�厚�R��,����,24,44,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.1
�R����,�R�z����c�s,�厚����,����,14,27,610,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,3.4
�R����,�R�z����c�s,�厚�S,����,60,36,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.8
�R����,�R�z����c�s,����,����,23,48,1400,350,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,2.1
�R����,�R�z����c�s,����,����,18,44,450,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,2.4
�R����,�R�z����c�s,�厚�R��,����,16,,560,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�R���,����,30,10,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,8.8
�R����,�R�z����c�s,�厚�R��,����,16,36,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚�R��,����,12,37,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,1.8
�R����,�R�z����c�s,�厚�S,����,25,16,230,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,8.7
�R����,�R�z����c�s,�厚�S,����,30,23,1300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,2.1
�R����,�R�z����c�s,�厚����,����,11,53,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,1
�R����,�R�z����c�s,�厚�R���,����,26,48,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,0.8
�R����,�R�z����c�s,�厚�R��,����,14,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.6
�R����,�R�z����c�s,�厚�S,����,60,,290,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.6
�R����,�R�z����c�s,�厚�S,����,8,36,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,7.7
�R����,�R�z����c�s,�厚����,����,6,,290,125,,�ؑ�,���ƒn��,2013�N��Q�l����,530.00000000000000000000,1.8
�R����,�R�z����c�s,�厚�R��,����,28,23,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,4.3
�R����,�R�z����c�s,�厚�S,����,19,,810,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1.2
�R����,�R�z����c�s,����,����,11,45,390,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,3.8
�R����,�R�z����c�s,����,����,29,15,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,8.6
�R����,�R�z����c�s,�厚�R��,����,19,,700,,,,��P��Z���n��,2013�N��P�l����,7900.00000000000000000000,11.3
�R����,�R�z����c�s,�厚�R��,����,18,,640,,,,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,6.1
�R����,�R�z����c�s,�厚�S,����,6,38,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2.7
�R����,�R�z����c�s,����,����,23,48,1400,350,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.2
�R����,�R�z����c�s,����,����,23,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10.5
�R����,�R�z����c�s,�厚�S,����,9,11,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,7.4
�R����,�R�z����c�s,�厚�S,����,30,55,1800,620,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,0.6
�R����,�R�z����c�s,�厚�Õz�c,����,60,,840,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����,����,9,50,990,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,1.8
�R����,�R�z����c�s,����,����,21,53,280,110,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,1.4
�R����,�R�z����c�s,����,����,9,,240,,,,���ƒn��,2012�N��P�l����,4400.00000000000000000000,18.3
�R����,�R�z����c�s,����,����,9,,590,220,,�ؑ�,���ƒn��,2012�N��P�l����,5200.00000000000000000000,8.8
�R����,�R�z����c�s,����,����,8,,160,190,,�ؑ�,���ƒn��,2012�N��P�l����,7600.00000000000000000000,47.5
�R����,�R�z����c�s,����,����,8,45,110,145,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,32.7
�R����,�R�z����c�s,�厚�R��,����,19,33,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,5.6
�R����,�R�z����c�s,�厚�R��,����,11,44,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,740.00000000000000000000,1.6
�R����,�R�z����c�s,�厚�S,����,22,29,90,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,3.7
�R����,�R�z����c�s,�厚�S,����,30,,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.6
�R����,�R�z����c�s,����,����,23,12,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.5
�R����,�R�z����c�s,�厚�S,����,30,,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,380.00000000000000000000,1.1
�R����,�R�z����c�s,�厚����,����,10,,790,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,1.8
�R����,�R�z����c�s,����,����,18,,530,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.7
�R����,�R�z����c�s,����,����,18,,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�S,����,60,50,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,1.7
�R����,�R�z����c�s,��,����,6,,260,,,,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,5.4
�R����,�F���s,�厚�D��,����,30,29,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,5200.00000000000000000000,2.6
�R����,�R�z����c�s,�厚�S,����,60,45,480,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,490.00000000000000000000,1
�R����,�R�z����c�s,����,����,21,56,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,250.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,13,230,125,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,16.5
�R����,�R�z����c�s,�厚�R��,����,23,19,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,10.6
�R����,�R�z����c�s,����,����,24,56,230,55,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.9
�R����,�R�z����c�s,�厚�S,����,60,48,250,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,440.00000000000000000000,1.8
�R����,�R�z����c�s,����,����,7,42,150,200,,�S����,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,3.3
�R����,�R�z����c�s,�厚�R���,����,29,36,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,5.7
�R����,�R�z����c�s,�厚�R��,����,16,19,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,3.9
�R����,�R�z����c�s,�厚�S,����,14,54,155,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,1.8
�R����,�R�z����c�s,�厚�S,����,30,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����,����,8,14,290,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,7.2
�R����,�R�z����c�s,�厚����,����,8,,290,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,8.6
�R����,�R�z����c�s,�厚�R��,����,21,54,2000,670,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3000.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�R���,����,30,14,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,9.7
�R����,�R�z����c�s,�厚�R���,����,30,36,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,6.2
�R����,�R�z����c�s,�厚�S,����,30,45,550,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,800.00000000000000000000,1.5
�R����,�R�z����c�s,�厚�R���,����,30,,750,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,98.00000000000000000000,0.1
�R����,�R�z����c�s,�厚�R���,����,29,43,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4.1
�R����,�R�z����c�s,����,����,19,32,320,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.8
�R����,�R�z����c�s,����,����,23,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,6
�R����,�R�z����c�s,����,����,23,28,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,6.1
�R����,�R�z����c�s,�厚�R��,����,18,51,1200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�S,����,26,15,270,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,8.1
�R����,�R�z����c�s,�厚�R���,����,29,43,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,1.6
�R����,�R�z����c�s,�厚�R��,����,19,,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�S,����,60,34,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,2
�R����,�R�z����c�s,�厚�S,����,30,29,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,4
�R����,�R�z����c�s,����,����,20,,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,90.00000000000000000000,0.4
�R����,�R�z����c�s,�厚�R��,����,19,18,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.8
�R����,�R�z����c�s,�厚�S,����,30,30,165,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,2.8
�R����,�R�z����c�s,����,����,20,29,490,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,3.1
�R����,�R�z����c�s,�厚�S,����,18,50,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,2.1
�R����,�R�z����c�s,����,����,1,52,100,155,,�ؑ�,���ƒn��,2008�N��S�l����,50.00000000000000000000,0.5
�R����,�R�z����c�s,�厚�R��,����,19,18,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,1.5