�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,���˒�,�l��,60,6,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,15.4
�É���,�l���s���,���˒�,�l��,60,48,195,160,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,10.3
�É���,�l���s���,���˒�,�l��,60,,165,,,,�H�ƒn��,2022�N��S�l����,3900.00000000000000000000,23.6
�É���,�l���s���,���˒�,�l��,60,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,16
�É���,�l���s���,���˒�,�l��,60,,1400,,,,�s�X���������,2022�N��Q�l����,20000.00000000000000000000,14.3
�É���,�l���s���,���˒�,�l��,60,32,700,380,,�S����,�H�ƒn��,2022�N��P�l����,6500.00000000000000000000,9.3
�É���,�l���s���,���˒�,�l��,60,36,720,560,,�S����,�H�ƒn��,2021�N��S�l����,2200.00000000000000000000,3.1
�É���,�l���s���,���˒�,�l��,60,50,350,220,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.7
�É���,�l���s���,���˒�,�l��,60,3,135,115,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,22.2
�É���,�l���s���,���˒�,�l��,60,12,910,410,,�S����,�s�X���������,2021�N��P�l����,7700.00000000000000000000,8.5
�É���,�l���s���,���˒�,�l��,60,4,220,105,,�ؑ�,�s�X���������,2021�N��P�l����,3200.00000000000000000000,14.5
�É���,�l���s���,���˒�,�l��,60,3,170,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,17.1
�É���,�l���s���,���˒�,�l��,60,4,185,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,15.7
�É���,�l���s���,���˒�,�l��,60,4,120,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,19.2
�É���,�l���s���,���˒�,�l��,60,14,660,330,,�S����,�H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,18.2
�É���,�l���s���,���˒�,�l��,60,4,150,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2600.00000000000000000000,17.3
�É���,�l���s���,���˒�,�l��,60,44,210,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.1
�É���,�l���s���,���˒�,�l��,60,11,1800,360,,�S����,�s�X���������,2019�N��S�l����,14000.00000000000000000000,7.8
�É���,�l���s���,���˒�,�l��,60,42,250,110,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.4
�É���,�l���s���,���˒�,�l��,60,,185,,,,�H�ƒn��,2019�N��P�l����,4100.00000000000000000000,22.2
�É���,�l���s���,���˒�,�l��,60,29,250,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,7.2
�É���,�l���s���,���˒�,�l��,60,6,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,17.7
�É���,�l���s���,���˒�,�l��,60,19,1200,190,,�S����,��Q��Z���n��,2018�N��S�l����,15000.00000000000000000000,12.5
�É���,�l���s���,���˒�,�l��,60,11,200,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,12.5
�É���,�l���s���,���˒�,�l��,60,6,155,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,18.7
�É���,�l���s���,���˒�,�l��,60,,200,,,,�s�X���������,2017�N��S�l����,690.00000000000000000000,3.5
�É���,�l���s���,���˒�,�l��,60,,460,,,,�s�X���������,2017�N��S�l����,14000.00000000000000000000,30.4
�É���,�l���s���,���˒�,�l��,60,45,200,90,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6
�É���,�l���s���,���˒�,�l��,60,7,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,11.5
�É���,�l���s���,���˒�,�l��,60,7,220,115,,�ؑ�,�H�ƒn��,2017�N��P�l����,3200.00000000000000000000,14.5
�É���,�l���s���,���˒�,�l��,60,52,195,50,,�ؑ�,�s�X���������,2016�N��R�l����,1300.00000000000000000000,6.7
�É���,�l���s���,���˒�,�l��,60,17,180,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,12.2
�É���,�l���s���,���˒�,�l��,60,9,185,110,,�ؑ�,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,13
�É���,�l���s���,���˒�,�l��,60,9,165,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,2400.00000000000000000000,14.5
�É���,�l���s���,���˒�,�l��,60,46,120,50,,,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,15
�É���,�l���s���,���˒�,�l��,60,68,190,120,,�S����,�H�ƒn��,2015�N��R�l����,4000.00000000000000000000,21.1
�É���,�l���s���,���˒�,�l��,60,43,65,20,,,�H�ƒn��,2015�N��R�l����,650.00000000000000000000,10
�É���,�l���s���,���˒�,�l��,60,,220,,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,16.8
�É���,�l���s���,���˒�,�l��,60,,250,,,,�s�X���������,2015�N��P�l����,4700.00000000000000000000,18.8
�É���,�l���s���,���˒�,�l��,60,9,150,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,16.7
�É���,�l���s���,���˒�,�l��,60,10,125,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,13.6
�É���,�l���s���,���˒�,�l��,60,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
�É���,�l���s���,���˒�,�l��,60,11,200,105,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,11.5
�É���,�l���s���,���˒�,�l��,60,,240,75,,�ؑ�,�H�ƒn��,2014�N��R�l����,1100.00000000000000000000,4.6
�É���,�l���s���,���˒�,�l��,60,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
�É���,�l���s���,���˒�,�l��,60,10,175,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,12
�É���,�l���s���,���˒�,�l��,60,,230,65,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
�É���,�l���s���,���˒�,�l��,60,44,200,100,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7
�É���,�l���s���,���˒�,�l��,60,30,390,160,,�S����,�s�X���������,2013�N��S�l����,3000.00000000000000000000,7.7
�É���,�l���s���,���˒�,�l��,60,27,120,160,,�S����,��P��Z���n��,2013�N��R�l����,780.00000000000000000000,6.5
�É���,�l���s���,���˒�,�l��,60,43,100,65,,�ؑ�,�H�ƒn��,2013�N��Q�l����,820.00000000000000000000,8.2
�É���,�l���s���,���˒�,�l��,60,11,200,70,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s���,���˒�,�l��,60,11,175,95,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,18.9
�É���,�l���s���,���˒�,�l��,60,19,135,110,,�ؑ�,�H�ƒn��,2012�N��S�l����,1700.00000000000000000000,12.6
�É���,�l���s���,���˒�,�l��,60,12,120,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,1800.00000000000000000000,15
�É���,�l���s���,���˒�,�l��,60,12,120,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,15.8
�É���,�l���s���,���˒�,�l��,60,23,260,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,8.1
�É���,�l���s���,���˒�,�l��,60,12,290,165,,�ؑ�,�s�X���������,2012�N��R�l����,4900.00000000000000000000,16.9
�É���,�l���s���,���˒�,�l��,60,32,190,250,,�S����,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,8.4
�É���,�l���s���,���˒�,�l��,60,32,190,250,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.9
�É���,�l���s���,���˒�,�l��,60,12,280,105,,�ؑ�,�s�X���������,2012�N��P�l����,1900.00000000000000000000,6.8
�É���,�l���s���,���˒�,�l��,60,12,300,105,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,6.7
�É���,�l���s���,���˒�,�l��,60,13,160,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,21.9
�É���,�l���s���,���˒�,�l��,60,12,230,105,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,8.3
�É���,�l���s���,���˒�,�l��,60,76,220,105,,�ؑ�,�s�X���������,2011�N��R�l����,2200.00000000000000000000,10
�É���,�l���s���,���˒�,�l��,60,68,190,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,6.8
�É���,�l���s���,���˒�,�l��,60,,150,,,,�H�ƒn��,2011�N��P�l����,2900.00000000000000000000,19.3
�É���,�l���s���,���˒�,�l��,60,,150,,,,�H�ƒn��,2011�N��P�l����,3100.00000000000000000000,20.7
�É���,�l���s���,���˒�,����,12,45,200,65,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.5
�É���,�l���s���,���˒�,����,11,45,200,90,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,18.5
�É���,�l���s���,���˒�,����,5,14,195,130,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,13.3
�É���,�l���s���,���˒�,����,4,,125,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,8.8
�É���,�l���s���,���˒�,����,12,31,220,165,,�ؑ�,�H�ƒn��,2010�N��P�l����,1600.00000000000000000000,7.3
�É���,�l���s���,���˒�,�l��,60,,210,,,,�s�X���������,2009�N��S�l����,4600.00000000000000000000,21.9
�É���,�l���s���,���˒�,�l��,60,29,100,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,14
�É���,�l���s���,���˒�,�l��,60,36,100,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,13
�É���,�l���s���,���˒�,�l��,60,16,135,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,22.2
�É���,�l���s���,���˒�,�l��,90,45,260,120,,�S����,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,8.5
�É���,�l���s���,���˒�,�l��,7,16,145,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,29
�É���,�l���s���,���˒�,�l��,60,48,195,160,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,9.7
�É���,�l���s���,���˒�,�l��,60,38,2000,1200,,�S����,�H�ƒn��,2007�N��R�l����,17000.00000000000000000000,8.5
