�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,�m�����m��,�m��,7,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.4
������,��c�s,�m�����m��,�m��,9,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.6
������,��c�s,�m�����m��,�m��,7,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,360.00000000000000000000,1.4
������,��c�s,�m�����m��,�m��,7,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,1.6
������,��c�s,�m�����m��,�m��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.4
������,��c�s,�m�����m��,�m��,12,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,53.00000000000000000000,0.5
������,��c�s,�m�����m��,�m��,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,360.00000000000000000000,1.6
������,��c�s,�m�����m��,�m��,18,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1.6
������,��c�s,�m�����m��,�m��,16,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.4
������,��c�s,�m�����m��,�m��,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1.8
������,��c�s,�m�����m��,�m��,15,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,220.00000000000000000000,0.6
������,��c�s,�m�����m��,�m��,8,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,480.00000000000000000000,1.5
������,��c�s,�m�����m��,�m��,3,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,88.00000000000000000000,1.3
������,��c�s,�m�����m��,�m��,9,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.7
������,��c�s,�m�����m��,�m��,9,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,1
������,��c�s,�m�����m��,�m��,9,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,250.00000000000000000000,1.1
������,��c�s,�m�����m��,�m��,8,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2.8
������,��c�s,�m�����m��,�m��,4,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,930.00000000000000000000,2.4
������,��c�s,�m�����m��,�m��,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,960.00000000000000000000,1.7
������,��c�s,�m�����m��,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,1.8
������,��c�s,�m�����m��,�m��,15,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.8
������,��c�s,�m�����m��,�m��,4,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1.9
������,��c�s,�m�����m��,�m��,4,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,2.7
������,��c�s,�m�����m��,�m��,8,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,2.9
������,��c�s,�m�����m��,�m��,8,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,2.7
������,��c�s,�m�����m��,�m��,8,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,2.7
������,��c�s,�m�����m��,�m��,5,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,1.5
