�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,����,���R�s,3,40,350,1600,,�S����,���ƒn��,2021�N��P�l����,19000.00000000000000000000,54.3
���Q��,���R�s,����,���R�s,10,51,110,320,,�S����,���ƒn��,2020�N��R�l����,1300.00000000000000000000,11.8
���Q��,���R�s,����,���R�s,8,54,130,210,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,4900.00000000000000000000,37.7
���Q��,���R�s,����,���R�s�w,8,18,180,310,,�S����,���ƒn��,2019�N��S�l����,11000.00000000000000000000,61.1
���Q��,���R�s,����,���R�s,6,58,100,165,,�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,10
���Q��,���R�s,����,���R�s�w,6,62,590,1800,,�q�b,���ƒn��,2018�N��Q�l����,37000.00000000000000000000,62.7
���Q��,���R�s,����,�Ύ�����,8,,40,90,,�ؑ�,���ƒn��,2018�N��P�l����,1800.00000000000000000000,45
���Q��,���R�s,����,���R�s�w,9,,40,145,,,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,40
���Q��,���R�s,����,���R�s,8,33,130,,,�S����,���ƒn��,2017�N��P�l����,4300.00000000000000000000,33.1
���Q��,���R�s,����,�Ύ�����,7,21,260,1400,,�r�q�b,���ƒn��,2016�N��P�l����,33000.00000000000000000000,126.9
���Q��,���R�s,����,���R�s,7,35,190,940,,�q�b,���ƒn��,2015�N��Q�l����,8400.00000000000000000000,44.2
���Q��,���R�s,����,���R�s,1,41,100,490,,�S����,���ƒn��,2014�N��P�l����,6100.00000000000000000000,61
���Q��,���R�s,����,���R�s,10,27,200,650,,�S����,���ƒn��,2011�N��S�l����,3400.00000000000000000000,17
���Q��,���R�s,����,���R�s,11,47,100,50,,�ؑ�,���ƒn��,2011�N��P�l����,1000.00000000000000000000,10
���Q��,���R�s,����,���R�s,5,51,125,,,�S����,���ƒn��,2010�N��S�l����,2000.00000000000000000000,16
���Q��,���R�s,����,���R�s,1,47,115,470,,�S����,���ƒn��,2010�N��P�l����,7000.00000000000000000000,60.9
���Q��,���R�s,����,���R�s,9,34,650,2000,,�q�b,���ƒn��,2009�N��R�l����,12000.00000000000000000000,18.5
���Q��,���R�s,����,���R�s,2,23,250,860,,�S����,���ƒn��,2009�N��Q�l����,28000.00000000000000000000,112
���Q��,���R�s,����,���R�s,5,51,105,390,,�S����,���ƒn��,2007�N��S�l����,4200.00000000000000000000,40
���Q��,���R�s,����,���R�s,9,53,250,300,,�S����,���ƒn��,2007�N��R�l����,14000.00000000000000000000,56
���Q��,���R�s,����,���R�s,8,,170,195,,�ؑ�,���ƒn��,2007�N��R�l����,9400.00000000000000000000,55.3
