�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�O���s,���B,����,30,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
��ʌ�,�O���s,���B,����,30,,280,,,,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,14.3
��ʌ�,�O���s,���B,����,30,,160,,,,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�O���s,���B,����,30,,170,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.1
��ʌ�,�O���s,���B,�T�L,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,14.5
��ʌ�,�O���s,���B,����,30,,135,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,11.1
��ʌ�,�O���s,���B,����,30,,165,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,�O���s,���B,����,30,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,8.8
��ʌ�,�O���s,���B,����,30,,135,,,,,2021�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,�O���s,���B,����,30,,115,,,,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,16.5
��ʌ�,�O���s,���B,����,25,,130,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,9.2
��ʌ�,�O���s,���B,����,30,,70,,,,���H�ƒn��,2020�N��S�l����,430.00000000000000000000,6.1
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,13
��ʌ�,�O���s,���B,����,30,,370,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,9.7
��ʌ�,�O���s,���B,����,28,,320,,,,���H�ƒn��,2020�N��R�l����,4200.00000000000000000000,13.1
��ʌ�,�O���s,���B,����,30,,100,,,,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,8
��ʌ�,�O���s,���B,����,30,,75,,,,���H�ƒn��,2019�N��S�l����,450.00000000000000000000,6
��ʌ�,�O���s,���B,����,30,,260,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,2.7
��ʌ�,�O���s,���B,����,30,,340,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,7.6
��ʌ�,�O���s,���B,����,30,,65,,,,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,15.4
��ʌ�,�O���s,���B,�O������,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.5
��ʌ�,�O���s,���B,����,30,,170,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,9.4
��ʌ�,�O���s,���B,����,26,,320,,,,���H�ƒn��,2018�N��S�l����,4500.00000000000000000000,14.1
��ʌ�,�O���s,���B,����,30,,135,,,,,2018�N��Q�l����,1000.00000000000000000000,7.4
��ʌ�,�O���s,���B,����,30,,85,,,,��P��Z���n��,2018�N��Q�l����,16000.00000000000000000000,188.2
��ʌ�,�O���s,���B,����,30,,600,,,,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,5.3
��ʌ�,�O���s,���B,�O������,30,,90,,,,��P��Z���n��,2018�N��P�l����,21000.00000000000000000000,233.3
��ʌ�,�O���s,���B,����,30,,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,15
��ʌ�,�O���s,���B,����,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.9
��ʌ�,�O���s,���B,����,30,,280,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,10.7
��ʌ�,�O���s,���B,����,30,,580,,,,,2016�N��S�l����,2700.00000000000000000000,4.7
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,15
��ʌ�,�O���s,���B,����,30,,170,,,,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,8.8
��ʌ�,�O���s,���B,�O������,30,,80,,,,��P��Z���n��,2016�N��Q�l����,590.00000000000000000000,7.4
��ʌ�,�O���s,���B,����,30,,250,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,11.6
��ʌ�,�O���s,���B,����,30,,950,,,,��P��Z���n��,2016�N��P�l����,7300.00000000000000000000,7.7
��ʌ�,�O���s,���B,�O������,30,,490,,,,��P��Z���n��,2016�N��P�l����,6100.00000000000000000000,12.4
��ʌ�,�O���s,���B,����,30,,300,,,,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,8.7
��ʌ�,�O���s,���B,����,30,,95,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,8.4
��ʌ�,�O���s,���B,�O������,30,,145,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,11
��ʌ�,�O���s,���B,����,30,,115,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,�O���s,���B,����,30,,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.1
��ʌ�,�O���s,���B,�O������,30,,150,,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,8.7
��ʌ�,�O���s,���B,�O������,30,,120,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.2
��ʌ�,�O���s,���B,�O������,60,,80,,,,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,15
��ʌ�,�O���s,���B,����,30,,80,,,,���H�ƒn��,2014�N��S�l����,450.00000000000000000000,5.6
��ʌ�,�O���s,���B,����,30,,680,,,,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,4.6
��ʌ�,�O���s,���B,����,30,,110,,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,10.9
��ʌ�,�O���s,���B,�O������,30,,70,,,,���H�ƒn��,2014�N��S�l����,450.00000000000000000000,6.4
��ʌ�,�O���s,���B,����,30,,290,,,,,2014�N��R�l����,2700.00000000000000000000,9.3
��ʌ�,�O���s,���B,�O������,30,,190,,,,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,12.1
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,12
��ʌ�,�O���s,���B,�O������,30,,60,,,,��P��Z���n��,2014�N��P�l����,690.00000000000000000000,11.5
��ʌ�,�O���s,���B,����,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,13.3
��ʌ�,�O���s,���B,����,30,,530,,,,���H�ƒn��,2013�N��S�l����,4900.00000000000000000000,9.2
��ʌ�,�O���s,���B,����,30,,130,,,,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,7.7
��ʌ�,�O���s,���B,�O������,30,,100,,,,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,8.5
��ʌ�,�O���s,���B,�O������,30,,80,,,,��P��Z���n��,2013�N��S�l����,920.00000000000000000000,11.5
��ʌ�,�O���s,���B,����,30,,165,,,,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�O���s,���B,����,30,,240,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,8.3
��ʌ�,�O���s,���B,����,30,,210,,,,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,9.5
��ʌ�,�O���s,���B,����,30,,560,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,8.8
��ʌ�,�O���s,���B,����,30,,470,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,6.8
��ʌ�,�O���s,���B,����,30,,160,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,10
��ʌ�,�O���s,���B,����,30,,110,,,,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,43.6
��ʌ�,�O���s,���B,����,30,,60,,,,��P��Z���n��,2012�N��Q�l����,710.00000000000000000000,11.8
��ʌ�,�O���s,���B,����,30,,180,,,,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,11.1
��ʌ�,�O���s,���B,����,30,,120,,,,,2012�N��P�l����,1200.00000000000000000000,10
��ʌ�,�O���s,���B,����,30,,90,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,6.7
��ʌ�,�O���s,���B,����,30,,160,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,970.00000000000000000000,6.1
��ʌ�,�O���s,���B,�O������,30,,100,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,8
��ʌ�,�O���s,���B,����,30,,90,,,,��P��Z���n��,2011�N��Q�l����,770.00000000000000000000,8.6
��ʌ�,�O���s,���B,����,30,,70,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,180.00000000000000000000,2.6
��ʌ�,�O���s,���B,����,30,,175,,,,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,8.6
��ʌ�,�O���s,���B,�O������,30,,85,,,,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,10
��ʌ�,�O���s,���B,����,30,,190,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,11.6
��ʌ�,�O���s,���B,����,30,,220,,,,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,6.8
��ʌ�,�O���s,���B,����,30,,180,,,,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,13.3
��ʌ�,�O���s,���B,����,30,,45,,,,���H�ƒn��,2010�N��Q�l����,670.00000000000000000000,14.9
��ʌ�,�O���s,���B,����,30,,55,,,,�ߗ׏��ƒn��,2010�N��P�l����,700.00000000000000000000,12.7
��ʌ�,�O���s,���B,����,30,,100,,,,���H�ƒn��,2009�N��S�l����,950.00000000000000000000,9.5
��ʌ�,�O���s,���B,����,30,,140,,,,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,10.7
��ʌ�,�O���s,���B,����,25,,250,,,,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,10.4
��ʌ�,�O���s,���B,����,30,,340,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,9.1
��ʌ�,�O���s,���B,����,30,,65,,,,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,12.3
��ʌ�,�O���s,���B,����,30,,40,,,,��P��Z���n��,2009�N��Q�l����,150.00000000000000000000,3.8
��ʌ�,�O���s,���B,�˒ˈ��s,30,,200,,,,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,7.5
��ʌ�,�O���s,���B,����,30,,120,,,,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,13.3
��ʌ�,�O���s,���B,����,30,,55,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,7.3
��ʌ�,�O���s,���B,�O������,30,,175,,,,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,8.6
��ʌ�,�O���s,���B,����,30,,100,,,,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,14
��ʌ�,�O���s,���B,����,29,,145,,,,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,10.3
��ʌ�,�O���s,���B,����,30,,180,,,,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�O���s,���B,����,29,,210,,,,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,15.2
��ʌ�,�O���s,���B,����,30,,280,,,,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,11.1
��ʌ�,�O���s,���B,����,28,,85,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,14.1
