�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,2.3
��錧,�g�c�s,���R,�k�Y�Δ�,26,35,115,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,29,36,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,90,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,0.10000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,24,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.8
��錧,�g�c�s,���R,�k�Y�Δ�,6,28,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,26,35,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,30,35,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.8
��錧,�g�c�s,���R,�k�Y�Δ�,24,37,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,74.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,37,210,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,30,39,240,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,1.6
��錧,�g�c�s,���R,�k�Y�Δ�,30,37,240,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,30,35,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.4
��錧,�g�c�s,���R,��m,30,41,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,30,15,300,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,25,19,540,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.2
��錧,�g�c�s,���R,�k�Y�Δ�,23,34,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,30,35,250,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.8
��錧,�g�c�s,���R,�k�Y�Δ�,29,37,140,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.2
��錧,�g�c�s,���R,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,350.00000000000000000000,2.1
��錧,�g�c�s,���R,�k�Y�Δ�,29,34,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,15.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,28,36,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0.1
��錧,�g�c�s,���R,�V�g�c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,36,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,28,18,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,32,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,30,35,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,1.2
��錧,�g�c�s,���R,�k�Y�Δ�,30,,320,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,280.00000000000000000000,0.9
��錧,�g�c�s,���R,�k�Y�Δ�,30,36,250,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.6
��錧,�g�c�s,���R,�k�Y�Δ�,19,34,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,80.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,30,36,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,55.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,36,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,45.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,26,35,840,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,30,36,370,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,19,26,650,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,20,36,600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,19,37,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,1
��錧,�g�c�s,���R,�k�Y�Δ�,23,43,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.2
��錧,�g�c�s,���R,��m,28,26,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,23,44,210,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,0.50000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,23,44,210,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,29,37,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.8
��錧,�g�c�s,���R,�k�Y�Δ�,6,38,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,28,33,150,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,20,40,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.7
��錧,�g�c�s,���R,��m,25,33,110,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,3.2
��錧,�g�c�s,���R,�k�Y�Δ�,30,43,300,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,88.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,25,39,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,210.00000000000000000000,1.8
��錧,�g�c�s,���R,�k�Y�Δ�,26,31,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.5
��錧,�g�c�s,���R,�k�Y�Δ�,19,23,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.6
��錧,�g�c�s,���R,�k�Y�Δ�,20,40,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,23,33,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,26,34,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1
��錧,�g�c�s,���R,�k�Y�Δ�,7,33,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.5
��錧,�g�c�s,���R,��m,29,36,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,0.9
��錧,�g�c�s,���R,�k�Y�Δ�,30,41,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,15,18,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,420.00000000000000000000,1.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,26,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,580.00000000000000000000,1.9
��錧,�g�c�s,���R,�k�Y�Δ�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,170.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,30,33,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,2
��錧,�g�c�s,���R,�k�Y�Δ�,23,41,920,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,550.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,29,38,440,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,30,42,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,30,33,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,1.3
��錧,�g�c�s,���R,�k�Y�Δ�,19,37,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.4
��錧,�g�c�s,���R,��m,21,34,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,25,39,290,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,28,37,210,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,28,37,140,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,170.00000000000000000000,1.2
��錧,�g�c�s,���R,�k�Y�Δ�,6,40,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,240.00000000000000000000,0.9
��錧,�g�c�s,���R,�k�Y�Δ�,30,21,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,1.1
��錧,�g�c�s,���R,�k�Y�Δ�,30,32,390,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,1.4
��錧,�g�c�s,���R,�k�Y�Δ�,19,,360,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,24,,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
��錧,�g�c�s,���R,�k�Y�Δ�,30,33,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,1.4
��錧,�g�c�s,���R,�k�Y�Δ�,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.1
��錧,�g�c�s,���R,�k�Y�Δ�,20,43,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,110.00000000000000000000,0.5
��錧,�g�c�s,���R,��m,28,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,390.00000000000000000000,3.1
��錧,�g�c�s,���R,�k�Y�Δ�,24,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,60.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,25,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.5
��錧,�g�c�s,���R,�k�Y�Δ�,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.9
��錧,�g�c�s,���R,��m,28,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,370.00000000000000000000,0.9
��錧,�g�c�s,���R,�k�Y�Δ�,18,34,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.3
��錧,�g�c�s,���R,�k�Y�Δ�,24,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,50.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,23,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,96.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,23,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,190.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,26,29,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,1.3
��錧,�g�c�s,���R,�k�Y�Δ�,30,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,65.00000000000000000000,0.1
��錧,�g�c�s,���R,��m,30,34,790,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,30,30,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,80.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,26,41,900,25,,�ؑ�,�s�X���������,2011�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.3
��錧,�g�c�s,���R,��m,30,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.1
��錧,�g�c�s,���R,��m,30,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.2
��錧,�g�c�s,���R,��m,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,60.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,340.00000000000000000000,0.5
��錧,�g�c�s,���R,�k�Y�Δ�,30,29,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,560.00000000000000000000,1.9
��錧,�g�c�s,���R,�k�Y�Δ�,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,80.00000000000000000000,0.4
��錧,�g�c�s,���R,��m,30,34,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,120.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,19,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.6
��錧,�g�c�s,���R,�k�Y�Δ�,29,33,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,570.00000000000000000000,2.3
��錧,�g�c�s,���R,�k�Y�Δ�,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,25.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,25,33,720,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,22,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,0.8
��錧,�g�c�s,���R,�k�Y�Δ�,6,32,860,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,0.8
��錧,�g�c�s,���R,�k�Y�Δ�,27,,740,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,0.1
��錧,�g�c�s,���R,��m,25,33,75,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,4
��錧,�g�c�s,���R,�k�Y�Δ�,28,36,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,0.8
