�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s������,�Γ��k,���,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,32.9
�L����,�L���s������,�Γ��k,���,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,20
�L����,�L���s������,�Γ��k,���,28,24,2000,640,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,30000.00000000000000000000,15
�L����,�L���s������,�Γ��k,���,30,7,170,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ��k,���,30,1,175,,,,��P���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,30.3
�L����,�L���s������,�Γ��k,���,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,28
�L����,�L���s������,�Γ��k,���,30,1,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,30.3
�L����,�L���s������,�Γ��k,���,30,5,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,23.6
�L����,�L���s������,�Γ��k,���,30,,170,105,,,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,31.8
�L����,�L���s������,�Γ��k,���,30,1,185,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,31.4
�L����,�L���s������,�Γ��k,���,30,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,32.4
�L����,�L���s������,�Γ��k,���,30,,170,,,,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,32.9
�L����,�L���s������,�Γ��k,���,30,,175,125,,,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,27.4
�L����,�L���s������,�Γ��k,���,30,,185,120,,,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,35.1
�L����,�L���s������,�Γ��k,���,30,,250,,,,��Q���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,26.8
�L����,�L���s������,�Γ��k,���,30,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,24.3
�L����,�L���s������,�Γ��k,���,30,,175,125,,,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,35.4
�L����,�L���s������,�Γ��k,���,30,,180,110,,,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,33.9
�L����,�L���s������,�Γ��k,���,30,2,175,105,,,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,23.4
�L����,�L���s������,�Γ��k,���,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,24.9
�L����,�L���s������,�Γ��k,���,30,9,170,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,3,175,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,30.3
�L����,�L���s������,�Γ��k,���,30,4,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,26.3
�L����,�L���s������,�Γ��k,���,30,3,175,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,29.7
�L����,�L���s������,�Γ��k,���,30,3,175,125,,,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,26.3
�L����,�L���s������,�Γ��k,���,30,4,175,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,29.7
�L����,�L���s������,�Γ��k,���,30,,350,,,,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,31.4
�L����,�L���s������,�Γ��k,���,30,3,175,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,28.9
�L����,�L���s������,�Γ��k,���,30,4,170,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
�L����,�L���s������,�Γ��k,���,30,,160,100,,,��P���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,37.5
�L����,�L���s������,�Γ��k,���,30,5,165,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�L����,�L���s������,�Γ��k,���,30,2,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,29.1
�L����,�L���s������,�Γ��k,���,30,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,25.6
�L����,�L���s������,�Γ��k,���,30,11,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,22.2
�L����,�L���s������,�Γ��k,���,30,3,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
�L����,�L���s������,�Γ��k,���,30,4,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,31.9
�L����,�L���s������,�Γ��k,���,30,3,175,120,,,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,34.3
�L����,�L���s������,�Γ��k,���,30,3,180,120,,,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,31.7
�L����,�L���s������,�Γ��k,���,30,3,195,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,32.8
�L����,�L���s������,�Γ��k,���,30,3,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,28.8
�L����,�L���s������,�Γ��k,���,30,3,195,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,33.8
�L����,�L���s������,�Γ��k,���,30,,180,115,,,�s�X���������,2020�N��R�l����,4400.00000000000000000000,24.4
�L����,�L���s������,�Γ��k,���,30,,180,,,,�s�X���������,2020�N��R�l����,5600.00000000000000000000,31.1
�L����,�L���s������,�Γ��k,���,30,,170,125,,,�s�X���������,2020�N��R�l����,5800.00000000000000000000,34.1
�L����,�L���s������,�Γ��k,���,30,,180,125,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,23.9
�L����,�L���s������,�Γ��k,���,30,,195,110,,,�s�X���������,2020�N��R�l����,4400.00000000000000000000,22.6
�L����,�L���s������,�Γ��k,���,30,,185,115,,,�s�X���������,2020�N��R�l����,6200.00000000000000000000,33.5
�L����,�L���s������,�Γ��k,���,30,5,175,125,,�ؑ�,�s�X���������,2020�N��Q�l����,5200.00000000000000000000,29.7
�L����,�L���s������,�Γ��k,���,30,4,185,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,6000.00000000000000000000,32.4
�L����,�L���s������,�Γ��k,���,30,4,170,130,,�ؑ�,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,24.1
�L����,�L���s������,�Γ��k,���,30,4,170,145,,�ؑ�,�s�X���������,2020�N��P�l����,4600.00000000000000000000,27.1
�L����,�L���s������,�Γ��k,���,30,4,190,80,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,20.5
�L����,�L���s������,�Γ��k,���,30,4,180,145,,�ؑ�,�s�X���������,2020�N��P�l����,5300.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,4,165,130,,�y�ʓS����,�s�X���������,2020�N��P�l����,5300.00000000000000000000,32.1
�L����,�L���s������,�Γ��k,���,30,6,175,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,4900.00000000000000000000,28
�L����,�L���s������,�Γ��k,���,30,,170,,,,�s�X���������,2020�N��P�l����,4200.00000000000000000000,24.7
�L����,�L���s������,�Γ��k,���,30,5,170,120,,�ؑ�,�s�X���������,2020�N��P�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,5,170,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,5200.00000000000000000000,30.6
�L����,�L���s������,�Γ��k,���,30,4,180,115,,�ؑ�,�s�X���������,2019�N��S�l����,4300.00000000000000000000,23.9
�L����,�L���s������,�Γ��k,���,30,4,185,125,,�ؑ�,�s�X���������,2019�N��S�l����,5600.00000000000000000000,30.3
�L����,�L���s������,�Γ��k,���,30,4,180,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,5100.00000000000000000000,28.3
�L����,�L���s������,�Γ��k,���,30,,195,,,,�s�X���������,2019�N��S�l����,5500.00000000000000000000,28.2
�L����,�L���s������,�Γ��k,���,30,4,175,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,6500.00000000000000000000,37.1
�L����,�L���s������,�Γ��k,���,30,4,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,21.8
�L����,�L���s������,�Γ��k,���,30,4,175,115,,�ؑ�,�s�X���������,2019�N��R�l����,4800.00000000000000000000,27.4
�L����,�L���s������,�Γ��k,���,30,5,200,120,,�ؑ�,�s�X���������,2019�N��R�l����,4600.00000000000000000000,23
�L����,�L���s������,�Γ��k,���,30,4,175,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,5800.00000000000000000000,33.1
�L����,�L���s������,�Γ��k,���,30,4,850,200,,�y�ʓS����,�s�X���������,2019�N��R�l����,12000.00000000000000000000,14.1
�L����,�L���s������,�Γ��k,���,30,6,175,120,,�ؑ�,�s�X���������,2019�N��Q�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,6,175,125,,�ؑ�,�s�X���������,2019�N��Q�l����,4800.00000000000000000000,27.4
�L����,�L���s������,�Γ��k,���,30,70,170,125,,�y�ʓS����,,2019�N��Q�l����,5000.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,5,180,105,,�ؑ�,�s�X���������,2019�N��Q�l����,4700.00000000000000000000,26.1
�L����,�L���s������,�Γ��k,���,30,5,170,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,33.5
�L����,�L���s������,�Γ��k,���,30,4,195,110,,�ؑ�,�s�X���������,2019�N��Q�l����,6100.00000000000000000000,31.3
�L����,�L���s������,�Γ��k,���,30,4,170,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,5000.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,6,175,110,,�ؑ�,�s�X���������,2019�N��P�l����,4000.00000000000000000000,22.9
�L����,�L���s������,�Γ��k,���,30,6,175,115,,�ؑ�,�s�X���������,2019�N��P�l����,4700.00000000000000000000,26.9
�L����,�L���s������,�Γ��k,���,30,,180,125,,,�s�X���������,2018�N��S�l����,6000.00000000000000000000,33.3
�L����,�L���s������,�Γ��k,���,30,,185,130,,,�s�X���������,2018�N��S�l����,5800.00000000000000000000,31.4
�L����,�L���s������,�Γ��k,���,30,5,170,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,28.2
�L����,�L���s������,�Γ��k,���,30,5,180,130,,�y�ʓS����,�s�X���������,2018�N��S�l����,5200.00000000000000000000,28.9
�L����,�L���s������,�Γ��k,���,30,5,180,130,,�y�ʓS����,�s�X���������,2018�N��S�l����,5400.00000000000000000000,30
�L����,�L���s������,�Γ��k,���,30,5,170,130,,�ؑ�,�s�X���������,2018�N��R�l����,5400.00000000000000000000,31.8
�L����,�L���s������,�Γ��k,���,30,,170,115,,,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ��k,���,30,6,170,125,,,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,27.6
�L����,�L���s������,�Γ��k,���,30,6,170,130,,�y�ʓS����,�s�X���������,2018�N��Q�l����,5000.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,6,180,,,,�s�X���������,2018�N��P�l����,4600.00000000000000000000,25.6
�L����,�L���s������,�Γ��k,���,30,11,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,6,200,130,,,�s�X���������,2018�N��P�l����,5200.00000000000000000000,26
�L����,�L���s������,�Γ��k,���,30,7,170,120,,�ؑ�,�s�X���������,2018�N��P�l����,4100.00000000000000000000,24.1
�L����,�L���s������,�Γ��k,���,30,7,170,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,5200.00000000000000000000,30.6
�L����,�L���s������,�Γ��k,���,30,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,8,175,135,,,�s�X���������,2017�N��S�l����,5000.00000000000000000000,28.6
�L����,�L���s������,�Γ��k,���,30,,180,,,,�s�X���������,2017�N��S�l����,2000.00000000000000000000,11.1
�L����,�L���s������,�Γ��k,���,30,6,170,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,6,175,130,,�ؑ�,�s�X���������,2017�N��S�l����,4000.00000000000000000000,22.9
�L����,�L���s������,�Γ��k,���,30,8,175,135,,�ؑ�,�s�X���������,2017�N��R�l����,5000.00000000000000000000,28.6
�L����,�L���s������,�Γ��k,���,30,7,180,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5500.00000000000000000000,30.6
�L����,�L���s������,�Γ��k,���,30,11,180,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,25
�L����,�L���s������,�Γ��k,���,30,,175,,,,�s�X���������,2017�N��R�l����,3800.00000000000000000000,21.7
�L����,�L���s������,�Γ��k,���,30,7,170,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,6,180,110,,,�s�X���������,2017�N��R�l����,4500.00000000000000000000,25
�L����,�L���s������,�Γ��k,���,30,,175,115,,,�s�X���������,2017�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,6,180,145,,,�s�X���������,2017�N��R�l����,5500.00000000000000000000,30.6
�L����,�L���s������,�Γ��k,���,30,8,170,125,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,,175,,,,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,28
�L����,�L���s������,�Γ��k,���,30,7,175,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,21.1
�L����,�L���s������,�Γ��k,���,30,7,180,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,32.8
�L����,�L���s������,�Γ��k,���,30,11,180,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,20
�L����,�L���s������,�Γ��k,���,30,,170,120,,,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,28.8
�L����,�L���s������,�Γ��k,���,30,,170,100,,,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,26.5
�L����,�L���s������,�Γ��k,���,30,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,23.7
�L����,�L���s������,�Γ��k,���,30,11,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,21.1
�L����,�L���s������,�Γ��k,���,30,7,170,110,,�y�ʓS����,�s�X���������,2017�N��P�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,8,175,125,,�ؑ�,�s�X���������,2017�N��P�l����,5000.00000000000000000000,28.6
�L����,�L���s������,�Γ��k,���,30,8,170,140,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,7,170,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,8,170,100,,�y�ʓS����,�s�X���������,2016�N��R�l����,4700.00000000000000000000,27.6
�L����,�L���s������,�Γ��k,���,30,9,170,130,,�ؑ�,�s�X���������,2016�N��R�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,7,190,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,31.6
�L����,�L���s������,�Γ��k,���,30,8,170,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,22.4
�L����,�L���s������,�Γ��k,���,30,7,175,145,,�y�ʓS����,�s�X���������,2016�N��R�l����,5100.00000000000000000000,29.1
�L����,�L���s������,�Γ��k,���,30,8,175,125,,�y�ʓS����,�s�X���������,2016�N��R�l����,4700.00000000000000000000,26.9
�L����,�L���s������,�Γ��k,���,30,7,170,145,,�ؑ�,�s�X���������,2016�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s������,�Γ��k,���,30,9,185,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,17.8
�L����,�L���s������,�Γ��k,���,30,10,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
�L����,�L���s������,�Γ��k,���,30,9,170,115,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,8,170,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,22.4
�L����,�L���s������,�Γ��k,���,30,8,170,115,,�ؑ�,�s�X���������,2016�N��P�l����,4900.00000000000000000000,28.8
�L����,�L���s������,�Γ��k,���,30,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,27.6
�L����,�L���s������,�Γ��k,���,30,8,170,125,,�ؑ�,�s�X���������,2016�N��P�l����,4300.00000000000000000000,25.3
�L����,�L���s������,�Γ��k,���,30,8,180,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.9
�L����,�L���s������,�Γ��k,���,30,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,22.6
�L����,�L���s������,�Γ��k,���,30,8,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,24.1
�L����,�L���s������,�Γ��k,���,30,,170,110,,,�s�X���������,2015�N��S�l����,4900.00000000000000000000,28.8
�L����,�L���s������,�Γ��k,���,30,9,170,125,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,8,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,28.6
�L����,�L���s������,�Γ��k,���,30,11,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,21.7
�L����,�L���s������,�Γ��k,���,30,9,190,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,23.2
�L����,�L���s������,�Γ��k,���,30,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,28.9
�L����,�L���s������,�Γ��k,���,30,9,175,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,11,180,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,25
�L����,�L���s������,�Γ��k,���,30,10,170,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,28.8
�L����,�L���s������,�Γ��k,���,30,10,170,140,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,23.5
�L����,�L���s������,�Γ��k,���,30,11,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,18.9
�L����,�L���s������,�Γ��k,���,30,9,180,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,32.2
�L����,�L���s������,�Γ��k,���,30,9,170,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,27.1
�L����,�L���s������,�Γ��k,���,30,12,180,110,,�ؑ�,�s�X���������,2015�N��P�l����,3500.00000000000000000000,19.4
�L����,�L���s������,�Γ��k,���,30,10,170,105,,�ؑ�,�s�X���������,2015�N��P�l����,4500.00000000000000000000,26.5
�L����,�L���s������,�Γ��k,���,30,9,175,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,3700.00000000000000000000,21.1
�L����,�L���s������,�Γ��k,���,30,11,180,135,,�ؑ�,�s�X���������,2015�N��P�l����,4300.00000000000000000000,23.9
�L����,�L���s������,�Γ��k,���,30,9,175,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,29.1
�L����,�L���s������,�Γ��k,���,30,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,26.7
�L����,�L���s������,�Γ��k,���,30,9,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,26
�L����,�L���s������,�Γ��k,���,30,10,185,120,,�y�ʓS����,�s�X���������,2014�N��S�l����,4800.00000000000000000000,25.9
�L����,�L���s������,�Γ��k,���,30,11,180,130,,�q�b,�s�X���������,2014�N��S�l����,4300.00000000000000000000,23.9
�L����,�L���s������,�Γ��k,���,30,9,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5400.00000000000000000000,27.7
�L����,�L���s������,�Γ��k,���,30,9,170,115,,�y�ʓS����,�s�X���������,2014�N��S�l����,3700.00000000000000000000,21.8
�L����,�L���s������,�Γ��k,���,30,11,175,120,,�ؑ�,�s�X���������,2014�N��R�l����,4400.00000000000000000000,25.1
�L����,�L���s������,�Γ��k,���,30,11,180,140,,�y�ʓS����,�s�X���������,2014�N��R�l����,5000.00000000000000000000,27.8
�L����,�L���s������,�Γ��k,���,30,11,170,125,,�ؑ�,�s�X���������,2014�N��R�l����,3700.00000000000000000000,21.8
�L����,�L���s������,�Γ��k,���,30,9,180,130,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,20
�L����,�L���s������,�Γ��k,���,30,9,180,110,,�y�ʓS����,�s�X���������,2014�N��R�l����,4700.00000000000000000000,26.1
�L����,�L���s������,�Γ��k,���,30,10,175,130,,�ؑ�,�s�X���������,2014�N��P�l����,4500.00000000000000000000,25.7
�L����,�L���s������,�Γ��k,���,30,10,310,170,,�y�ʓS����,�s�X���������,2014�N��P�l����,7600.00000000000000000000,24.5
�L����,�L���s������,�Γ��k,���,30,11,180,125,,�ؑ�,�s�X���������,2014�N��P�l����,4500.00000000000000000000,25
�L����,�L���s������,�Γ��k,���,30,10,180,120,,�ؑ�,�s�X���������,2014�N��P�l����,5300.00000000000000000000,29.4
�L����,�L���s������,�Γ��k,���,30,10,170,130,,�ؑ�,�s�X���������,2014�N��P�l����,4100.00000000000000000000,24.1
�L����,�L���s������,�Γ��k,���,30,10,180,135,,�ؑ�,�s�X���������,2014�N��P�l����,5600.00000000000000000000,31.1
�L����,�L���s������,�Γ��k,���,30,10,165,120,,�y�ʓS����,�s�X���������,2014�N��P�l����,4200.00000000000000000000,25.5
�L����,�L���s������,�Γ��k,���,30,10,170,105,,�y�ʓS����,�s�X���������,2013�N��S�l����,4100.00000000000000000000,24.1
�L����,�L���s������,�Γ��k,���,30,11,190,120,,�ؑ�,�s�X���������,2013�N��S�l����,4400.00000000000000000000,23.2
�L����,�L���s������,�Γ��k,���,30,11,190,125,,�y�ʓS����,�s�X���������,2013�N��S�l����,4500.00000000000000000000,23.7
�L����,�L���s������,�Γ��k,���,30,11,180,120,,�ؑ�,�s�X���������,2013�N��S�l����,4400.00000000000000000000,24.4
�L����,�L���s������,�Γ��k,���,30,12,180,110,,�y�ʓS����,�s�X���������,2013�N��R�l����,4100.00000000000000000000,22.8
�L����,�L���s������,�Γ��k,���,30,10,290,195,,�ؑ�,�s�X���������,2013�N��R�l����,8300.00000000000000000000,28.6
�L����,�L���s������,�Γ��k,���,30,11,185,125,,�y�ʓS����,�s�X���������,2013�N��R�l����,5000.00000000000000000000,27
�L����,�L���s������,�Γ��k,���,30,10,170,120,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,24.7
�L����,�L���s������,�Γ��k,���,30,10,180,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,5100.00000000000000000000,28.3
�L����,�L���s������,�Γ��k,���,30,,175,,,,�s�X���������,2013�N��P�l����,3000.00000000000000000000,17.1
�L����,�L���s������,�Γ��k,���,30,12,180,120,,�y�ʓS����,�s�X���������,2013�N��P�l����,4000.00000000000000000000,22.2
�L����,�L���s������,�Γ��k,���,30,11,190,130,,�y�ʓS����,�s�X���������,2013�N��P�l����,4600.00000000000000000000,24.2
�L����,�L���s������,�Γ��k,���,30,,170,,,,�s�X���������,2012�N��S�l����,4200.00000000000000000000,24.7
�L����,�L���s������,�Γ��k,�L������O,30,12,180,115,,�ؑ�,�s�X���������,2012�N��S�l����,4000.00000000000000000000,22.2
�L����,�L���s������,�Γ��k,�L������O,30,,250,,,,�s�X���������,2012�N��R�l����,4300.00000000000000000000,17.2
�L����,�L���s������,�Γ��k,�L������O,30,12,180,125,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,20
