�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,��������,������,19,6,370,135,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,10.3
�L����,���L���s,��������,������,14,48,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,7.1
�L����,���L���s,��������,������,13,,500,350,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,8.6
�L����,���L���s,��������,������,20,6,195,105,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,11.3
�L����,���L���s,��������,������,15,45,165,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,4.5
�L����,���L���s,��������,������,16,41,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,5.6
�L����,���L���s,��������,������,24,49,700,135,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,1.1
�L����,���L���s,��������,������,15,32,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,6.2
�L����,���L���s,��������,������,19,49,570,120,,�ؑ�,�s�X���������,2014�N��Q�l����,450.00000000000000000000,0.8
�L����,���L���s,��������,������,15,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
�L����,���L���s,��������,������,15,32,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.2
�L����,���L���s,��������,������,14,51,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,560.00000000000000000000,2.4
�L����,���L���s,��������,������,18,41,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,4.6
�L����,���L���s,��������,������,13,46,290,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,2.9
�L����,���L���s,��������,������,19,46,260,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,3.3
�L����,���L���s,��������,������,18,,65,,,,�s�X���������,2009�N��S�l����,150.00000000000000000000,2.3
�L����,���L���s,��������,������,16,51,340,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,4.4
�L����,���L���s,��������,������,20,45,220,100,,�ؑ�,�s�X���������,2007�N��S�l����,530.00000000000000000000,2.4
