�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,���쓇,�o��,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,�h�͌�,�o��,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s������,�o��,�o��,3,48,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���s������,�o��,�o��,4,9,20,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�o�ːV��,�o��,9,39,60,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s������,�o�ːV��,�o��,9,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,�o��,�o��,3,48,50,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,70
�_�ސ쌧,���s������,�o��,�o��,6,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,88
�_�ސ쌧,���s������,�o�ːV��,�o��,5,7,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���s������,�o��,�o��,7,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s������,�o��,�o��,3,48,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s������,�h�͌�,�o��,8,8,20,,�P�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�o�ːV��,�o��,10,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���s������,�o��,�o��,3,48,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s������,�o��,�o��,4,54,50,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,48
�_�ސ쌧,���s������,�h�͌�,�o��,10,31,15,,�P�j,�q�b,��Q��Z���n��,2021�N��Q�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s������,�o��,�o��,11,36,15,,�P�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,470.00000000000000000000,31.3
�_�ސ쌧,���s������,�h�͌�,�o��,8,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s������,�h�͌�,�o��,9,19,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���s������,�o�ːV��,�o��,6,52,80,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s������,�o��,�o��,3,48,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s������,�h�͌�,�o��,7,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,���쓇,�o��,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�c�j,�q�b,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,43.5
�_�ސ쌧,���s������,�h�͌�,�o��,10,24,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���s������,�o�ːV��,�o��,2,22,50,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,60
�_�ސ쌧,���s������,�o��,�o��,4,9,20,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���s������,�h�͌�,�o��,7,39,55,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���s������,�o��,�o��,14,25,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,�h�͌�,�o��,10,31,15,,�P�j,�q�b,��Q��Z���n��,2020�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s������,�h�͌�,�o��,10,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���s������,�o�ːV��,�o��,5,52,40,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,17
�_�ސ쌧,���s������,�h�͌�,�o��,8,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,55
�_�ސ쌧,���s������,�h�͌�,�o��,8,39,45,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1200.00000000000000000000,26.7
�_�ސ쌧,���s������,�h�͌�,�o��,6,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,�h�͌�,�o��,8,39,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���s������,�o��,�o��,4,54,35,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,45.7
�_�ސ쌧,���s������,�o��,�o��,6,8,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���s������,�o��,�o��,4,9,20,,�P�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�o��,�o��,7,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���s������,���쓇,�o��,16,29,60,,�Q�k�c�j�{�r,,,2018�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s������,�o�ːV��,�o��,11,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�Q�j,�q�b,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�j,�q�b,��P��Z���n��,2018�N��R�l����,860.00000000000000000000,43
�_�ސ쌧,���s������,�o��,�o��,4,54,45,,�P�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���s������,�o�ːV��,�o��,9,39,60,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,�o��,�o��,13,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s������,���쓇,�o��,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s������,���쓇,�o��,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���s������,�o��,�o��,3,48,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���s������,���쓇,�o��,16,,70,,�R�k�c�j,,,2018�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,6,39,55,,�R�k�c�j,�q�b,���Z���n��,2018�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���s������,�o�ːV��,�o��,8,,65,,�R�k�c�j,,,2018�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,�o�ːV��,�o��,6,,40,,�Q�k�c�j,,,2018�N��P�l����,1600.00000000000000000000,40
�_�ސ쌧,���s������,�o��,�o��,8,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,64
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,75
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,,�q�b,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,39
�_�ސ쌧,���s������,�h�͌�,�o��,6,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s������,�o��,�o��,4,54,50,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,8,8,20,,�P�j,�q�b,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�h�͌�,�o��,9,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���s������,�o��,�o��,4,48,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,38.8
�_�ސ쌧,���s������,�o��,�o��,4,54,50,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,34
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�c�j,�q�b,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,35
�_�ސ쌧,���s������,�o��,�o��,10,22,75,,�R�k�c�j,�q�b,,2017�N��P�l����,3000.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,10,19,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���s������,�o�ːV��,�o��,10,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s������,�o�ːV��,�o��,2,22,55,,�Q�k�c�j,�q�b,,2016�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���s������,�h�͌�,�o��,6,,20,,�P�c�j,�q�b,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,37.5
�_�ސ쌧,���s������,�o��,�o��,4,54,50,,�Q�c�j,�q�b,��P��Z���n��,2016�N��R�l����,930.00000000000000000000,18.6
�_�ސ쌧,���s������,�h�͌�,�o��,8,8,20,,�P�j,�q�b,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�h�͌�,�o��,6,21,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���s������,�h�͌�,�o��,9,21,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�Q�j,�q�b,,2016�N��Q�l����,850.00000000000000000000,42.5
�_�ސ쌧,���s������,�h�͌�,�o��,6,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���s������,�h�͌�,�o��,8,8,20,,�P�j,�q�b,,2016�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�o��,�o��,3,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,�h�͌�,�o��,5,21,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,58
�_�ސ쌧,���s������,�h�͌�,�o��,8,39,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���s������,�h�͌�,�o��,5,38,20,,�P�c�j,�q�b,��P��Z���n��,2016�N��P�l����,780.00000000000000000000,39
�_�ސ쌧,���s������,���쓇,�o��,16,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���s�{�O��,��,�o��,30,48,65,,�R�k�c�j,�q�b,,2016�N��P�l����,710.00000000000000000000,10.9
�_�ސ쌧,���s������,�o��,�o��,3,48,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���s������,�o�ːV��,�o��,4,52,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���s������,�h�͌�,�o��,10,31,15,,�P�j,�q�b,��Q��Z���n��,2015�N��S�l����,370.00000000000000000000,24.7
�_�ސ쌧,���s������,�o�ːV��,�o��,3,22,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���s������,�h�͌�,�o��,7,19,75,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2015�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�j,�q�b,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,32.5
�_�ސ쌧,���s������,�o�ːV��,�o��,6,33,15,,�P�j,�q�b,��Q��Z���n��,2015�N��R�l����,480.00000000000000000000,32
�_�ސ쌧,���s������,�o��,�o��,3,48,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,�h�͌�,�o��,8,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���s������,�o�ːV��,�o��,8,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s������,�h�͌�,�o��,10,31,15,,�P�j,�q�b,��Q��Z���n��,2015�N��P�l����,600.00000000000000000000,40
�_�ސ쌧,���s������,�o�ːV��,�o��,10,38,65,,�R�k�c�j,�q�b,,2015�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s������,���쓇,�o��,15,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,41.2
�_�ސ쌧,���s������,���쓇,�o��,15,34,70,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,�o��,�o��,3,48,85,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���s������,�o�ːV��,�o��,2,22,55,,�Q�k�c�j,�q�b,,2014�N��S�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���s������,�h�͌�,�o��,9,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,�h�͌�,�o��,7,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s������,�o��,�o��,3,,65,,�R�k�c�j,�q�b,,2014�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,�o��,�o��,3,,65,,,�q�b,,2014�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s������,�h�͌�,�o��,8,19,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���s������,�o��,�o��,3,37,50,,�P�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,24
�_�ސ쌧,���s������,�o��,�o��,14,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,320.00000000000000000000,21.3
�_�ސ쌧,���s������,�h�͌�,�o��,5,21,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,�h�͌�,�o��,6,39,35,,�Q�c�j,�q�b,���Z���n��,2014�N��P�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���s������,�o��,�o��,13,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,15.3
�_�ސ쌧,���s������,�o��,�o��,13,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,�h�͌�,�o��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s������,�o�ːV��,�o��,6,33,15,,�P�j,�q�b,��Q��Z���n��,2013�N��S�l����,450.00000000000000000000,30
�_�ސ쌧,���s������,�h�͌�,�o��,10,31,15,,�P�j,�q�b,��Q��Z���n��,2013�N��R�l����,490.00000000000000000000,32.7
�_�ސ쌧,���s������,�o�ːV��,�o��,7,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,�o�ːV��,�o��,4,52,40,,�P�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,35
�_�ސ쌧,���s������,�h�͌�,�o��,11,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s������,�h�͌�,�o��,8,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�Q�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���s������,�o��,�o��,3,54,35,,�Q�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,23.7
�_�ސ쌧,���s������,���쓇,�o��,19,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,31.4
�_�ސ쌧,���s������,�h�͌�,�o��,4,38,20,,�P�j,�q�b,��P��Z���n��,2013�N��P�l����,610.00000000000000000000,30.5
�_�ސ쌧,���s������,�o��,�o��,11,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,5,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���s������,�h�͌�,�o��,6,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,�o�ːV��,�o��,11,25,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���s������,�h�͌�,�o��,4,38,20,,,�q�b,��P��Z���n��,2012�N��Q�l����,590.00000000000000000000,29.5
�_�ސ쌧,���s������,�h�͌�,�o��,5,38,20,,�P�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,770.00000000000000000000,38.5
�_�ސ쌧,���s������,�o��,�o��,11,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���s������,�o��,�o��,15,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s������,�o��,�o��,4,30,15,,�P�j,�q�b,��Q��Z���n��,2011�N��S�l����,470.00000000000000000000,31.3
�_�ސ쌧,���s������,�h�͌�,�o��,4,38,20,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,37.5
�_�ސ쌧,���s������,�o�ːV��,�o��,10,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s������,�o��,�o��,3,48,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,�o��,�o��,7,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s������,�o��,�o��,15,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,�o�ːV��,�o��,10,39,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���s������,�h�͌�,�o��,4,34,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,35
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,���쓇,�o��,16,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���s������,�o�ːV��,�o��,3,22,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s������,�o��,�o��,4,54,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���s������,�o��,�o��,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s�{�O��,�약��,�o��,30,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,���s������,�h�͌�,�o��,5,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���s������,�o��,�o��,14,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s������,�o��,�o��,3,48,80,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2600.00000000000000000000,32.5
�_�ސ쌧,���s������,�h�͌�,�o��,10,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���s������,�o��,�o��,12,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s������,�h�͌�,�o��,8,19,65,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���s������,�o�ːV��,�o��,4,52,40,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,25
�_�ސ쌧,���s������,�o�ːV��,�o��,4,52,40,,�P�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,20
�_�ސ쌧,���s������,�h�͌�,�o��,9,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,58.6
�_�ސ쌧,���s������,�o�ːV��,�o��,3,22,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,�o��,�o��,3,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s������,�h�͌�,�o��,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,40
�_�ސ쌧,���s������,�h�͌�,�o��,6,38,20,,�P�j,�q�b,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,37.5
�_�ސ쌧,���s������,�o��,�o��,3,54,65,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���s������,���쓇,�o��,6,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���s������,���쓇,�o��,19,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���s������,�o��,�o��,3,54,50,,�P�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,22
�_�ސ쌧,���s������,���쓇,�o��,,34,85,,�S�k�c�j,�q�b,,2007�N��P�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���s������,�o�ːV��,�o��,,39,35,,�Q�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1100.00000000000000000000,31.4
�_�ސ쌧,���s������,���쓇,�o��,,27,65,,�Q�k�c�j,,,2007�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s������,�o��,�o��,,48,50,,�Q�k�c�j,�r�q�b,,2007�N��P�l����,2000.00000000000000000000,40
�_�ސ쌧,���s������,�o��,�o��,4,54,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,930.00000000000000000000,14.3
�_�ސ쌧,���s������,�o�ːV��,�o��,,52,40,,�Q�c�j,,,2006�N��S�l����,880.00000000000000000000,22
�_�ސ쌧,���s������,�o�ːV��,�o��,,52,65,,�R�k�c�j,,,2006�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���s������,�o��,�o��,,54,50,,�Q�c�j,,,2006�N��S�l����,1200.00000000000000000000,24
�_�ސ쌧,���s������,�o�ːV��,�o��,,39,50,,�R�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1300.00000000000000000000,26
�_�ސ쌧,���s������,���쓇,�o��,18,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,2100.00000000000000000000,30
�_�ސ쌧,���s������,�h�͌�,�o��,6,34,65,,�R�k�c�j,,��P��Z���n��,2005�N��S�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���s������,�h�͌�,�o��,,29,60,,�R�k�c�j,,,2005�N��S�l����,2700.00000000000000000000,45
�_�ސ쌧,���s������,�o��,�o��,7,26,80,,�S�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���s������,�o��,�o��,,48,70,,�R�k�c�j,,,2005�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���s������,�o��,�o��,,35,15,,�P�q,�q�b,,2005�N��R�l����,430.00000000000000000000,28.7
�_�ސ쌧,���s������,�o��,�o��,,29,55,,�Q�k�c�j,,,2005�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s������,�o��,�o��,,25,60,,�R�k�c�j,,,2005�N��R�l����,2500.00000000000000000000,41.7
