�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���Ύs,����咬,����,30,42,170,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.6
�{�錧,���Ύs,�S�R,����,20,31,340,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2.2
�{�錧,���Ύs,���P�u,����,29,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
�{�錧,���c�S������,�����c����,����,120,39,340,70,,,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,51,280,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.6
�{�錧,���c�S������,�{,������,20,,990,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,6700.00000000000000000000,6.8
�{�錧,�ēc�S��͌���,���P��,�k����,28,1,280,105,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.4
�{�錧,�ēc�S��͌���,��J,��͌�,10,51,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,65.00000000000000000000,0.5
�{�錧,�ēc�S��͌���,���V����,��͌�,21,44,1200,490,,,��Q���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,����,��͌�,11,,470,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
�{�錧,�ēc�S�ēc��,�厚�D��,��͌�,12,21,570,300,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,5.8
�{�錧,�ēc�S�ēc��,�厚������,�D��,30,50,520,130,,�ؑ�,�H�ƒn��,2023�N��R�l����,500.00000000000000000000,1
�{�錧,�ēc�S�ēc��,�厚������,�D��,30,1,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.4
�{�錧,�ēc�S�ēc��,���D��,�D��,28,36,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.8
�{�錧,�ēc�S�ēc��,�厚�D��,�D��,13,50,135,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.5
�{�錧,�ēc�S�ēc��,�D����,�D��,16,1,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,8.3
�{�錧,�ēc�S�ēc��,�D����,�D��,15,42,610,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,1.8
�{�錧,�ēc�S�ēc��,�D����,�D��,11,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,12.7
�{�錧,�ēc�S�ēc��,�D����,�D��,11,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.5
�{�錧,����s,�K��,���,20,36,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,6.3
�{�錧,����s,����,���,14,1,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16
�{�錧,����s,����,���,6,1,155,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,27.1
�{�錧,����s,����,���,29,1,290,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,10
�{�錧,����s,��q�c,����,15,1,90,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,32.2
�{�錧,���s������,�����c,����,14,1,130,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,24.6
�{�錧,���s������,�����c,����,25,,125,,,,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,36
�{�錧,���s������,�S�R,����,23,1,160,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4200.00000000000000000000,26.3
�{�錧,���s�{����,���c��,���,19,58,1300,40,,�ؑ�,���ƒn��,2023�N��R�l����,39000.00000000000000000000,30
�{�錧,���s�{����,���c��,���,19,53,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,29.4
�{�錧,���s�{����,��ؕ���,���,14,7,2000,1600,,�S����,���H�ƒn��,2023�N��R�l����,38000.00000000000000000000,19
�{�錧,�{��S���{��,���炩����,���{,30,34,240,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.8
�{�錧,�{��S���{��,���炩����,���{,30,37,320,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.1
�{�錧,�����s,����,���{�����,11,1,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,28.7
�{�錧,�����s,����,���{�����,25,29,1700,810,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,18000.00000000000000000000,10.6
�{�錧,���}�s,�Γ�,����,3,35,210,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,5.2
�{�錧,���}�s,�������,����,20,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,15.5
�{�錧,���}�s,���e��,����,15,29,230,160,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.8
�{�錧,���}�s,������,����,5,1,130,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,20.8
�{�錧,���}�s,�ʐ�,����,9,8,850,310,,�S����,��Q��Z���n��,2023�N��R�l����,7200.00000000000000000000,8.5
�{�錧,�{��S������,���J,����,30,43,1900,180,,�ؑ�,�s�X���������,2023�N��R�l����,950.00000000000000000000,0.5
�{�錧,���s,������D�z,���R��,30,30,770,155,,,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,1.4
�{�錧,���c�S������,��,�����c,18,29,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.5
�{�錧,���c�S������,�k�Y,�����c,5,7,270,105,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,5.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,47,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�{�錧,���s,�c�K�ʖ�,�c�K,30,27,610,310,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.9
�{�錧,�o�Ďs,��������,�V�c,90,27,400,260,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,4.5
�{�錧,�o�Ďs,��������,�V�c,120,,1000,180,,,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,1.6
�{�錧,�o�Ďs,��������,�V�c,90,29,1500,930,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,3.3
�{�錧,���Ύs,��쒬,����,15,34,360,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.7
�{�錧,���Ύs,�S�R,����,15,43,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.2
�{�錧,���Ύs,�S�R,����,14,42,170,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.2
�{�錧,���Ύs,�S�R,����,26,59,690,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�{�錧,���Ύs,�鑃��,����,20,1,230,,,,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,20.9
�{�錧,���Ύs,�鑃��,����,26,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�{�錧,���Ύs,����,����,18,1,230,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,8.7
�{�錧,���c�S������,�����c����,����,120,46,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.6
�{�錧,���c�S�����h��,�i�厚�Ȃ��j,����,120,,690,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�{�錧,���c�S������,�厚�~�c,������,90,28,1700,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,1.1
�{�錧,���c�S������,�厚�~�c,������,60,43,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�{�錧,���c�S������,�厚�~�c,������,90,47,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1
�{�錧,���c�S������,�����c����,������,120,30,240,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.7
�{�錧,���c�S������,�����c����,������,120,36,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,3.2
�{�錧,���c�S������,�����c����,������,120,28,760,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,4000.00000000000000000000,5.3
�{�錧,���c�S������,�����c����,������,120,19,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,1.9
�{�錧,���c�S������,�����c����,������,120,3,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,5.2
�{�錧,�ēc�S��蒬,�厚�O��,������,120,24,175,40,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,3.4
�{�錧,�ēc�S��͌���,��J,��͌�,12,58,340,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,320.00000000000000000000,0.9
�{�錧,�ēc�S��͌���,��J,��͌�,19,50,350,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.4
�{�錧,�ēc�S��͌���,��J,��͌�,8,35,380,35,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.5
�{�錧,�ēc�S��͌���,���V��,��͌�,23,17,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�{�錧,�ēc�S��͌���,���V��,��͌�,15,,200,,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�{�錧,�ēc�S��͌���,���Z�g��,��͌�,8,57,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,260.00000000000000000000,1.2
�{�錧,�ēc�S��͌���,��������,��͌�,6,40,240,115,,,���H�ƒn��,2023�N��Q�l����,720.00000000000000000000,3
�{�錧,�ēc�S��͌���,���약,��͌�,30,41,420,165,,�S����,��Q���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.3
�{�錧,�ēc�S��͌���,���L�\,��͌�,26,17,320,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,6.9
�{�錧,�ēc�S��͌���,����,��͌�,13,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,830,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,0.8
�{�錧,�ēc�S���c��,�厚����,��͌�,60,49,195,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�{�錧,�ēc�S���c��,�厚����,��͌�,30,57,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,480,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,30,480,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2
�{�錧,�ēc�S�ēc��,�厚�D��,��͌�,16,2,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,11.7
�{�錧,�ēc�S�ēc��,�厚�D��,��͌�,16,27,280,180,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�{�錧,�ēc�S�ēc��,�D������,�D��,4,1,270,90,,�y�ʓS����,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,18.1
�{�錧,�ēc�S�ēc��,�D������,�D��,8,39,1300,650,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,2.9
�{�錧,�ēc�S�ēc��,�D���y���,�D��,23,28,790,440,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,3.2
�{�錧,�ēc�S�ēc��,�D���y���,�D��,7,59,105,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,13.00000000000000000000,0.1
�{�錧,�ēc�S�ēc��,���P�z,�Ζ�,24,38,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,2.5
�{�錧,����s,�����G,���,23,45,160,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,5.9
�{�錧,����s,����,���,23,29,2000,2000,,�S����,���H�ƒn��,2023�N��Q�l����,30000.00000000000000000000,15
�{�錧,����s,�K��,���,20,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�{�錧,����s,�K��,���,19,59,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�{�錧,����s,��,���,13,48,200,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.5
�{�錧,����s,��,���,18,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�{�錧,����s,�����Z�p,���,26,,185,,,,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,20
�{�錧,����s,����,���,30,1,180,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.8
�{�錧,����s,���P�u,���,21,1,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�{�錧,����s,���R��,���,18,49,1400,400,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,2.1
�{�錧,����s,�A��,�ٍ�,12,16,340,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
�{�錧,����s,���ڋg�c,����,12,39,190,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,16.8
�{�錧,����s,���c,����,6,12,150,105,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,22
�{�錧,����s,�|�㐼,����,60,,170,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,����s,�|�㐼,����,60,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
�{�錧,���s������,�l�Y��,����,30,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,18.4
�{�錧,���s������,�l�Y��,����,30,31,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,8.7
�{�錧,���s������,�l�Y��,����,30,1,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
�{�錧,���s������,�l�Y��,����,30,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20.8
�{�錧,���s������,�l�Y��,����,30,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,23.3
�{�錧,���s������,�l�Y��,����,30,36,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.6
�{�錧,���s������,���c,����,18,,210,,,,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�{�錧,���s������,���c,����,13,1,85,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,44.7
�{�錧,���s������,���c,����,7,25,520,200,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,7.7
�{�錧,���s������,���c��,����,15,24,250,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,13.2
�{�錧,���s������,�����c,����,1,1,155,260,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,77.4
�{�錧,���s������,�����c,����,11,1,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,29.6
�{�錧,���s������,�����c,����,9,29,740,1000,,�q�b,��P��Z���n��,2023�N��Q�l����,16000.00000000000000000000,21.6
�{�錧,���s������,�����c,����,13,1,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,24.5
�{�錧,���s������,�����c,����,26,1,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,20.6
�{�錧,���s������,�܌�,����,30,35,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�{�錧,���s������,�܌�,����,30,1,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
�{�錧,���s������,�܌�,����,30,41,590,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,3.7
�{�錧,���s������,�܌�,����,30,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.8
�{�錧,���s������,����,����,21,26,2000,1200,,�S����,��P��Z���n��,2023�N��Q�l����,30000.00000000000000000000,15
�{�錧,����s,��肪�u,����,60,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�{�錧,����s,��肪�u,����,60,34,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.2
�{�錧,���s������,�S�R,���q��,14,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,25.3
�{�錧,���s������,�S�R,����,18,56,1500,870,,�q�b,���H�ƒn��,2023�N��Q�l����,16000.00000000000000000000,10.7
�{�錧,���s�t��,����,���,1,50,320,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,312.5
�{�錧,���s�t��,�{��,���,20,4,1000,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,86000.00000000000000000000,86
�{�錧,���s������,�Β��,���,120,35,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,���s������,�Β��,���,120,32,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
�{�錧,���s������,�Β��,���,120,41,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.5
�{�錧,���s�{����,�V�c,�����,8,22,190,140,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�{�錧,���s�{����,�V�c,�����,11,51,770,650,,�q�b,��P��Z���n��,2023�N��Q�l����,9700.00000000000000000000,12.6
�{�錧,���s�{����,�V�c,�����,6,37,570,740,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,26.3
�{�錧,���s�{����,����,�����,8,,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,5
�{�錧,���s�{����,�߃P�J��,�����,30,43,440,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5.7
�{�錧,�����s,�V�c,���,18,27,890,410,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,8.4
�{�錧,�����s,�V�c,���,25,18,2000,1500,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,27000.00000000000000000000,13.5
�{�錧,�{��S���{��,�_�J��,���,30,,210,105,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,�{��S���{��,���J,���,30,1,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,25.3
�{�錧,�{��S���{��,���J,�V���{,14,12,170,130,,�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,12.4
�{�錧,�{��S���{��,�t��,���{,30,32,250,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8
�{�錧,�{��S���{��,�t��,���{,30,30,260,95,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�{�錧,�{��S���{��,�t��,���{,30,27,200,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
�{�錧,�{��S���{��,����,���{,26,,150,,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20
�{�錧,�{��S���{��,����,���{,3,32,560,360,,�S����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,8.2
�{�錧,�{��S���{��,�ԉ�,���{,28,34,220,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�{�錧,�����s,����,���{�����,6,39,1400,190,,,��P���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,6.4
�{�錧,���}�s,�ʐ�,����,7,63,200,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20.00000000000000000000,0.1
�{�錧,���}�s,�ʐ�,����,9,40,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
�{�錧,���}�s,�ʐ�,����,9,16,170,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,���}�s,����,����,30,30,1000,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,1.8
�{�錧,���}�s,���ʐ쒬,����,14,45,220,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�{�錧,���}�s,��q��,����,16,35,200,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.5
�{�錧,���s,���R���,���R��,30,1,280,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2400.00000000000000000000,8.6
�{�錧,���s,���R���,���R��,28,26,2000,1100,,�S����,�s�s�v����O,2023�N��Q�l����,3100.00000000000000000000,1.6
�{�錧,���c�S������,��,�����c,15,44,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,2.7
�{�錧,���c�S������,�w��,�����c,7,6,290,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,12.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�{�錧,�o�Ďs,�i�厚�Ȃ��j,����,30,41,260,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.4
�{�錧,�o�Ďs,��������,�V�c,90,24,350,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.9
�{�錧,�o�Ďs,��������,�V�c,90,41,530,250,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,8300.00000000000000000000,15.7
�{�錧,�o�Ďs,��������,�V�c,90,43,230,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,3
�{�錧,�o�Ďs,��������,�V�c,90,23,500,210,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2100.00000000000000000000,4.2
�{�錧,�o�Ďs,���a���ĒJ,�Ήz,120,54,360,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.3
�{�錧,�o�Ďs,���a���Đ�,�Ήz,120,54,550,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.6
�{�錧,���Ύs,�啽����,����,30,59,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.2
�{�錧,���Ύs,�S�R,����,19,42,155,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.6
�{�錧,���Ύs,�S�R,����,16,60,440,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�{�錧,���Ύs,���R,����,24,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,15.00000000000000000000,0.1
�{�錧,���Ύs,�֐�,����,60,34,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.4
�{�錧,���Ύs,�c��,����,19,1,180,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.8
�{�錧,���Ύs,�i�厚�Ȃ��j,����,4,48,490,430,,�S����,���ƒn��,2023�N��P�l����,200.00000000000000000000,0.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,10,2,170,100,,�ؑ�,���ƒn��,2023�N��P�l����,1400.00000000000000000000,8.2
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,54,230,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,1.4
�{�錧,���c�S������,�����c����,������,120,28,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.7
�{�錧,���c�S������,�����c����,������,120,34,960,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,0.5
�{�錧,���c�S������,�����c����,��͌�,120,36,330,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,360.00000000000000000000,1.1
�{�錧,���c�S������,�����c����,��͌�,120,29,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�{�錧,�ēc�S��͌���,��J,��͌�,5,31,470,,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,2.8
�{�錧,�ēc�S��͌���,���V����,��͌�,24,28,1900,260,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,7600.00000000000000000000,4
�{�錧,�ēc�S��͌���,���약,��͌�,28,1,155,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,12.3
�{�錧,�ēc�S���c��,�厚����,��͌�,60,36,85,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,55.00000000000000000000,0.6
�{�錧,�ēc�S���c��,�厚���c,��͌�,90,46,260,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,1.1
�{�錧,�ēc�S�ēc��,�厚�D��,�D��,25,2,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,10.9
�{�錧,�ēc�S�ēc��,�D���V�h,�D��,30,1,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
�{�錧,�ēc�S�ēc��,�D������,�D��,3,38,680,290,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.8
�{�錧,�ēc�S�ēc��,�D������,�D��,6,,360,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,0.4
�{�錧,�ēc�S�ēc��,�D������,�D��,5,10,260,240,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4900.00000000000000000000,18.8
�{�錧,�ēc�S�ēc��,�厚������,�Ζ�,25,50,520,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,100.00000000000000000000,0.2
�{�錧,�ēc�S�ēc��,�厚������,�Ζ�,20,41,360,190,,�S����,�H�ƒn��,2023�N��P�l����,500.00000000000000000000,1.4
�{�錧,�ēc�S�ēc��,�Ζ؉w��,�Ζ�,6,1,340,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,13.5
�{�錧,�ēc�S�ēc��,�Ζؔ���,�Ζ�,6,1,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.2
�{�錧,����s,���̌�,���,15,2,185,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,15.7
�{�錧,����s,�����Ж�,���,10,7,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,18.2
�{�錧,����s,�K��,���,16,36,360,145,,�ؑ�,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,4.4
�{�錧,����s,��,���,9,,660,,,,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,7.9
�{�錧,����s,���̓m,���,23,26,300,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.3
�{�錧,����s,�ʉY��,���,30,10,400,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6
�{�錧,����s,�y�P��,���,19,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,27
�{�錧,����s,�����Z�p,���,24,1,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,11.7
�{�錧,����s,���Q,���,18,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,20.7
�{�錧,����s,���Q,���,18,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20
�{�錧,����s,���,���,4,,800,,,,���ƒn��,2023�N��P�l����,3200.00000000000000000000,4
�{�錧,����s,�쒷�J,���,30,35,650,170,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,2.2
�{�錧,����s,�쒷�J,���,30,16,1800,95,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,2.4
�{�錧,����s,�і��,����,20,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�{�錧,����s,��蒬,����,8,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,30.4
�{�錧,����s,��蒬,����,9,2,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,28.6
�{�錧,����s,��蒬,����,9,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,40
�{�錧,����s,���ڋg�c,����,21,7,200,105,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4100.00000000000000000000,20.5
�{�錧,����s,���ڋg�c,����,14,1,165,100,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,26.1
�{�錧,����s,���悪�u,����,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
�{�錧,����s,���悪�u,����,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,21.4
�{�錧,����s,���c,����,5,25,175,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.9
�{�錧,����s,���c,����,7,38,280,130,,�ؑ�,���Z���n��,2023�N��P�l����,2700.00000000000000000000,9.6
�{�錧,����s,���c,����,8,40,610,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,7.2
�{�錧,����s,�|�㐼,����,60,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,16.4
�{�錧,���s������,�l�Y��,����,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2