�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�v��,����,26,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�v��,�b�{,30,50,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.8
�R����,�b�{�s,�v��,����,28,1,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,23.3
�R����,�b�{�s,�v��,����,25,39,490,410,,�S����,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,6.9
�R����,�b�{�s,�v��,����,25,45,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,9.5
�R����,�b�{�s,�v��,����,24,31,1000,630,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,6
�R����,�b�{�s,�v��{��,�b�{,30,56,165,100,,�ؑ�,���Z���n��,2020�N��R�l����,720.00000000000000000000,4.4
�R����,�b�{�s,�v��,�b�{,30,9,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11
�R����,�b�{�s,�v��,�b�{,30,39,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.8
�R����,�b�{�s,�v��{��,�b�{,30,47,220,45,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,2.3
�R����,�b�{�s,�v��{��,�b�{,30,22,195,150,,�S����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,10.3
�R����,�b�{�s,�v��,�b�{,30,40,1400,270,,�S����,���H�ƒn��,2019�N��P�l����,5900.00000000000000000000,4.2
�R����,�b�{�s,�v��,�b�{,30,15,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,13.8
�R����,�b�{�s,�v��,�b�{,30,37,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.2
�R����,�b�{�s,�v��,�b�{,30,5,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,12.4
�R����,�b�{�s,�v��{��,�b�{,30,54,340,260,,�S����,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,5.6
�R����,�b�{�s,�v��,����,25,6,320,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,7.2
�R����,�b�{�s,�v��,�b�{,30,28,2000,880,,�ؑ�,���H�ƒn��,2017�N��R�l����,14000.00000000000000000000,7
�R����,�b�{�s,�v��,�b�{,30,61,760,470,,�S����,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,4.3
�R����,�b�{�s,�v��,�b�{,30,53,135,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.7
�R����,�b�{�s,�v��,����,28,37,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,870.00000000000000000000,4.6
�R����,�b�{�s,�v��{��,�b�{,30,47,1600,135,,,��P��Z���n��,2016�N��R�l����,6900.00000000000000000000,4.3
�R����,�b�{�s,�v��,�b�{,30,36,950,460,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,6.8
�R����,�b�{�s,�v��{��,�b�{,30,35,320,95,,�S����,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,8.4
�R����,�b�{�s,�v��,�b�{,30,33,2000,130,,�S����,���H�ƒn��,2014�N��P�l����,8600.00000000000000000000,4.3
�R����,�b�{�s,�v��{��,�b�{,30,56,380,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.9
�R����,�b�{�s,�v��{��,��b�{,30,54,175,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,350.00000000000000000000,2
�R����,�b�{�s,�v��{��,�b�{,30,39,280,240,,�S����,���Z���n��,2012�N��S�l����,1900.00000000000000000000,6.8
�R����,�b�{�s,�v��,�b�{,30,25,600,340,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,6.3
�R����,�b�{�s,�v��,�b�{,30,37,380,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,5.8
�R����,�b�{�s,�v��{��,�b�{,30,34,700,1100,,�S����,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,8.6
�R����,�b�{�s,�v��,�b�{,30,54,290,150,,�q�b,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,2.1
�R����,�b�{�s,�v��,�b�{,30,37,340,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.5
�R����,�b�{�s,�v��{��,�b�{,30,37,80,130,,�S����,���Z���n��,2011�N��R�l����,1200.00000000000000000000,15
�R����,�b�{�s,�v��{��,�b�{,30,,300,,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,7
�R����,�b�{�s,�v��,�b�{,30,28,175,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,10.9
�R����,�b�{�s,�v��{��,�b�{,30,63,230,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b�{�s,�v��,�b�{,30,13,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.5
�R����,�b�{�s,�v��,����,25,15,200,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,9
�R����,�b�{�s,�v��{��,�b�{,30,32,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.4
�R����,�b�{�s,�v��,����,24,28,175,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.4
�R����,�b�{�s,�v��,�b�{,30,61,760,470,,�S����,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,3.9
�R����,�b�{�s,�v��{��,�b�{,30,44,740,370,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,3.5
�R����,�b�{�s,�v��,�b�{,3,14,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,7.1
�R����,�b�{�s,�v��,�b�{,30,36,280,370,,�q�b,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,11.4
�R����,�b�{�s,�v��,�b�{,30,15,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,14.6
�R����,�b�{�s,�v��,�b�{,30,15,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,13.8
�R����,�b�{�s,�v��,�b�{,30,,200,,,,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,11.5
�R����,�b�{�s,�v��,����,25,29,320,175,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,4.1
�R����,�b�{�s,�v��,�b�{,30,36,460,460,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,4.8
